First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karen,Baker,Sacramento CX #7- Miller Park,2015-12-5,Women C,21,25,694.55868897921,
Troy,Prather,Sacramento CX #8,2015-01-17,Men C35+,38,40,660.48193945064,
Troy,Prather,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,18,22,612.94966429271,
Troy,Prather,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,22,29,602.03620695079,
Troy,Prather,Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,16,26,559.63658578459,
Troy,Prather,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,21,29,599.93123204167,
Troy,Prather,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,29,32,630.40570982492,
Troy,Prather,Sacramento CX #2,2014-10-19,Men C35+,17,29,551.44455716348,
Troy,Prather,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,13,19,578.18753262258,
Troy,Prather,West Sacramento CX Grand Prix,2014-09-6,Men C35+,15,17,619.88033834544,
Troy,Prather,Sacramento CX #8,2012-12-16,Men C35+,7,11,565.12228856333,
Troy,Prather,Sacramento CX #7,2012-12-9,Men C35+,7,10,566.38342787157,
Bryan,Pro,Folsom RodeoCX #5,2012-11-21,Men B,19,20,485.15082845464,
Troy,Prather,Sacramento CX #6,2012-11-18,Men C35+,11,14,582.7638049382,
Troy,Prather,Sacramento CX #5,2012-11-4,Men C35+,12,15,605.17860498036,
Kelly,Thomas,Sacramento CX #3,2012-10-21,Women B,10,12,611.00346215907,
Troy,Prather,Sacramento CX #3,2012-10-21,Men C35+,12,17,605.82094647035,
Troy,Prather,Sacramento CX #2,2012-10-7,Men C35+,9,11,660.51992885423,
Kelly,Thomas,Sacramento CX #1,2012-09-23,Women B,9,10,641.12757818293,
Troy,Prather,Sacramento CX #1,2012-09-23,Men C35+,7,13,584.04359127322,
Kelly,Thomas,Sacramento CX #8,2011-12-17,Women C,2,9,502.84988405632,
Sky,Baucom-pro,Sacramento CX #8,2011-12-17,Women B,4,9,528.76451705443,
James,Douglas,Sacramento CX #8,2011-12-17,Men C55+,4,6,586.45453873933,
Theo,Buckendorf,Sacramento CX #8,2011-12-17,Men C45+,9,15,558.68243265293,
Kelly,Thomas,Sacramento CX #7,2011-12-3,Women C,3,11,496.02384465161,
James,Douglas,Sacramento CX #7,2011-12-3,Men C55+,5,5,,
Theo,Buckendorf,Sacramento CX #7,2011-12-3,Men C45+,6,16,487.56726140495,
Kelly,Thomas,Sacramento CX #6,2011-11-19,Women C,1,12,487.82284110771,
Sky,Baucom-pro,Sacramento CX #6,2011-11-19,Women B,5,8,568.0513550652,
James,Douglas,Sacramento CX #6,2011-11-19,Men C55+,4,6,591.99156115224,
Theo,Buckendorf,Sacramento CX #6,2011-11-19,Men C45+,5,9,542.85926586697,
James,Douglas,Sacramento CX #5,2011-11-6,Men C55+,4,4,,
Theo,Buckendorf,Sacramento CX #5,2011-11-6,Men C45+,2,5,,
Kelly,Thomas,Sacramento CX #4,2011-11-5,Women C,6,13,581.39761420002,
Sky,Baucom-pro,Sacramento CX #4,2011-11-5,Women B,13,16,605.69885271053,
James,Douglas,Sacramento CX #4,2011-11-5,Men C55+,4,6,613.07208695834,
Theo,Buckendorf,Sacramento CX #4,2011-11-5,Men C45+,11,14,596.75218518491,
Karen,Baker,Sacramento CX #3,2011-10-23,Women C,4,8,583.19387650196,
Sky,Baucom-pro,Sacramento CX #3,2011-10-23,Women B,7,10,587.68128529526,
James,Douglas,Sacramento CX #3,2011-10-23,Men C55+,4,4,,
Theo,Buckendorf,Sacramento CX #3,2011-10-23,Men C45+,3,6,508.10599976269,
Kelly,Thomas,Sacramento CX #2,2011-10-8,Women C,3,14,526.9351406986,
Karen,Baker,Sacramento CX #2,2011-10-8,Women C,6,14,570.77405627944,
Sky,Baucom-pro,Sacramento CX #2,2011-10-8,Women B,9,19,586.73700602456,
James,Douglas,Sacramento CX #2,2011-10-8,Men C55+,2,4,,
Theo,Buckendorf,Sacramento CX #2,2011-10-8,Men C45+,11,14,572.16283618535,
James,Douglas,Sacramento CX #1,2011-09-24,Men C55+,3,5,,
Theo,Buckendorf,Sacramento CX #1,2011-09-24,Men C45+,5,7,564.26782741257,
Melanie,Aoki,Sacramento CX #8,2011-01-22,Women C,4,11,562.21211685864,
James,Douglas,Sacramento CX #8,2011-01-22,Men C,38,40,679.08906238063,
James,Douglas,Sacramento CX #7,2011-01-8,Men C,32,34,682.01491339456,
Melanie,Aoki,Sacramento CX #6,2010-12-18,Women C,5,6,605.07401475102,
James,Douglas,Sacramento CX #6,2010-12-18,Men C,26,26,646.79469615364,
Melanie,Aoki,Sacrament CX #5,2010-12-4,Women C,4,10,551.01428538792,
James,Douglas,Sacrament CX #5,2010-12-4,Men C,31,32,625.25234640095,
Melanie,Aoki,Sacramento CX #4,2010-11-22,Women C,4,11,561.13420682029,
Sky,Baucom-pro,Sacramento CX #4,2010-11-22,Women B,3,3,,
James,Douglas,Sacramento CX #4,2010-11-22,Men C,49,52,661.0157306903,
Melanie,Aoki,Sacramento Cx #2,2010-10-24,Women C,4,9,578.56106887208,
Karen,Baker,Sacramento Cx #2,2010-10-24,Women C,6,9,621.43893112792,
Sky,Baucom-pro,Sacramento Cx #2,2010-10-24,Women B,5,5,,
James,Douglas,Sacramento Cx #2,2010-10-24,Men C,41,46,636.79333456722,
Bryan,Pro,Sacramento Cx #2,2010-10-24,Men A,9,10,317.15136549421,
Karen,Baker,Sacramento Cyclocross #1,2010-10-9,Women C,3,16,526.41221568087,
Melanie,Aoki,Sacramento Cyclocross #1,2010-10-9,Women C,9,16,600,
Kelly,Thomas,Sacramento Cyclocross #1,2010-10-9,Women C,12,16,636.79389215957,
Sky,Baucom-pro,Sacramento Cyclocross #1,2010-10-9,Women B,9,11,656.41041275609,
James,Douglas,Sacramento Cyclocross #1,2010-10-9,Men C,38,41,623.35729733395,
