Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),14,30,399.96560926145,
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),6,32,262.05616252321,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,11,44,279.49492266441,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,23,90,273.76943452395,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,20,69,295.48016029306,
Cross Nationals Day 3,2007-12-15,Men 35-39,24,93,267.46043966234,
CCCX #1,2009-09-20,MASTER MEN 35+ A,20,31,359.7877096493,
Lion of Fairfax,2010-10-16,Men 35+ A,13,18,347.94494613019,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,27,46,344.37242882111,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 1/2/3,3,16,287.28046110843,
Monkey Cross #2,2010-11-27,Men A35,2,4,,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,10,46,225.77574012995,
USGP of Cyclocross Day One,2010-12-4,Cat B,9,75,292.83476774776,
USGP of Cyclocross Day Two,2010-12-5,Cat B,10,68,298.30138307226,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,42,151,270.89547684713,
Surf City #4,2011-01-9,Category A Men,11,15,279.90632435181,
Surf City #5,2011-01-23,Category A Men,DNF,12,313.49420775846,
Gateway Cross Cup,2011-09-21,Men Master  40-99,13,20,342.83724719336,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,16,98,326.78998928988,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,8,93,279.04346647362,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,24,67,341.55662468666,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,11,59,320.307128123,
Surf City CX #1,2011-10-30,Master Men 35+ A,DNF,30,475.17969003983,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,39,39,503.77869363079,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,22,69,325.67446763363,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,30,108,300.50695307352,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,33,109,312.74118820416,
USGP of Cyclocross,2011-12-10,Cat B Men,9,63,297.86469787349,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,7,69,325.88589291314,
Surf City CX #2,2011-12-18,Master Men 35+ A,12,18,313.03997503104,
CCCX 2,2012-09-15,B MEN CAT.3/4,8,21,379.31973286491,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,47,63,419.21137581294,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),41,50,402.79202874706,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,61,75,468.9354033689,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,44,68,418.97042258233,
Spooky Kross Day 1,2012-10-20,Men 35+ A,15,20,402.40608521032,
Spooky Kross Day 2,2012-10-21,Men 35+ A,13,14,382.04156931688,
Surf City CX #2,2012-11-18,Men 35+ A,26,26,399.70716358594,
