Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing,,75343,276.63690309187,250.87181289679,
Men Cat 1/2/3,2,2276,Shadd,Smith,Source Endurance,,138402,269.09176931407,263.1276584049,
Men Cat 1/2/3,3,21708,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,319.42758880053,275.38350391302,
Men Cat 1/2/3,4,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,317.86130676954,287.63934942113,
Men Cat 1/2/3,5,12126,Ethan,Froese,708 Racing p/b Dressel's Pub,,207475,290.9317180096,299.89519492925,
Men Cat 1/2/3,6,94764,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,326.79924025402,312.15104043736,
Men Cat 1/2/3,7,3597,Michael,Morgan,Big Tree Cycling,,335098,346.05572326483,324.40688594548,
Men Cat 1/2/3,8,29480,J p,Brocket,Kuat Racks Racing,,275550,336.3450724539,336.66273145359,
Men Cat 1/2/3,9,91236,Patrick,Orrick,KCOI Boulevard,,284366,322.01453163693,348.91857696171,
Men Cat 1/2/3,10,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,334.58313365884,361.17442246982,
Men Cat 1/2/3,11,46188,Christopher,Farney,Team Horizon Cycling,,323266,368.90704887811,373.43026797794,
Men Cat 1/2/3,12,34217,Jason,Douglas,Team Horizon Cycling,,316430,350.96764601766,385.68611348605,
Men Cat 1/2/3,DNF,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,285.00496973495,410.19780450228,
Men Cat 1/2/3,DNF,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,359.52811692813,410.19780450228,
Men Cat 3/4,1,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,377.91899641446,350.87415268722,
Men Cat 3/4,2,46188,Christopher,Farney,Team Horizon Cycling,,323266,368.90704887811,366.87032608822,
Men Cat 3/4,3,28576,Benji,Bockting,Big Tree Cycling,,260282,452.38350710353,382.86649948923,
Men Cat 3/4,4,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,414.02876201435,398.86267289023,
Men Cat 3/4,5,78976,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair,,251482,446.43160399667,414.85884629123,
Men Cat 3/4,6,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,442.41261279064,430.85501969224,
Men Cat 3/4,7,85873,Eric,Wenrich,Capps Bike Shop,,280890,400,446.85119309324,
Men Cat 3/4,8,118350,Erik,Riker,Prologue Racing,,403130,454.36286840485,462.84736649425,
Men Cat 3/4,9,96054,Conner,Rainey,Osceola Velo Club,,375924,447.27078218982,478.84353989525,
Men Cat 3/4,10,107011,Matt,Elder,Big Orange Cycling,,339230,587.4202698377,494.83971329625,
Men Cat 3/4,11,115519,Tim,Fleenor,Jacomo Racing p/b Alloy Wheel Repair,,368277,503.0350246921,510.83588669726,
Men Cat 3/4,12,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,486.27787869738,526.83206009826,
Men Cat 5,1,105682,Sam,Botts,Walt's Bike Shop/Logboat Brewing Co.,,457586,505.96279855575,428.09201790211,
Men Cat 5,2,125460,Scott,King,,,486982,520.89053886012,444.46428045794,
Men Cat 5,3,126515,Tim,Black,Localcycling.com,,387991,484.05966694452,460.83654301377,
Men Cat 5,4,126520,Thomas,Lewin,Grip N Rip,,380060,454.50865533189,477.2088055696,
Men Cat 5,5,126521,Chad,Milam,,,488483,536.37322401864,493.58106812544,
Men Cat 5,6,126534,George,Kramer,Blue River Bicycle Club,,432246,526.81844513748,509.95333068127,
Men Cat 5,7,133657,Charlie,Peng,,,466402,525.83274133671,526.3255932371,
Men Cat 5,8,81361,Damien,Hobbs,Team Go! Racing,,456718,452.70766437513,542.69785579293,
Men Cat 5,9,137261,Tommy,Meireta,,,,540,559.07011834876,
Men Cat 5,10,134494,Mike,Ivancic,,,492970,550.53559833857,575.44238090459,
Men Cat 5,11,137262,Alan,Tamesiunas,,,,540,591.81464346043,
Men Cat 5,12,137263,Tim,Rice,,,439826,540,608.18690601626,
Men Cat 5,DNF,53924,Chris,Kline,,,485484,519.4369931276,640.93143112792,
Men Junior 9-18 Open,1,125468,Nigel,Vaught,Big D Cycling,,432978,445.427108573,389.31548420594,
Men Junior 9-18 Open,2,89618,Finn,Smith,KCOI U20,,454150,494.66888487526,410.91927585228,
Men Junior 9-18 Open,3,81361,Damien,Hobbs,Team Go! Racing,,456718,452.70766437513,432.52306749861,
Men Junior 9-18 Open,4,96054,Conner,Rainey,Osceola Velo Club,,375924,447.27078218982,454.12685914495,
Men Junior 9-18 Open,5,86707,Dominic,Milam,,,437943,474.07620357365,475.73065079129,
Men Junior 9-18 Open,6,135609,Hunter,Navarro,,,,500,497.33444243763,
Men Junior 9-18 Open,7,135610,Jack,Kreisman,,,493346,555.56480836393,518.93823408397,
Men Junior 9-18 Open,8,112407,Cooper,Rew,,,493053,505.61320287936,540.54202573031,
Men Junior 9-18 Open,9,112422,Dane,Hooks,KCOI U20,,424881,547.98022528458,562.14581737664,
Men Junior 9-18 Open,10,125471,Lincoln,King,KCOI U20,,486985,643.32721204388,583.74960902298,
Men Junior 9-18 Open,DNF,137264,Karson,Chalpnik,,,,420,626.95719231566,
Men Master 40+ Open,1,59642,Paul,Aldeguer,Big D Cycling,,342748,342.41306441466,342.41306441466,
Men Master 40+ Open,2,56928,Nathan,Means,,,102886,400,367.97785055687,
Men Master 40+ Open,3,97268,Andrew,Olson,Townie Syndicate,,341058,425.87449805481,385.46943237289,
Men Master 40+ Open,4,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,415.03069395507,402.96101418892,
Men Master 40+ Open,5,125458,Kevin,Gilchrist,,,487592,454.22198342943,420.45259600494,
Men Master 40+ Open,6,48249,Richard,Barrett,GP Velotek,,2706,466.6884229536,437.94417782097,
Men Master 40+ Open,7,125477,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,,360479,407.37292018287,455.43575963699,
Men Master 40+ Open,8,98698,Leonardo,Simbaqueva,Big D Cycling,,387404,496.6887833434,472.92734145302,
Men Master 50+ Open,1,2246,James,Clevenger,Big D Cycling,,108887,334.30713027392,334.30713027392,
Men Master 50+ Open,2,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,391.15969108426,370.74236607634,
Men Master 50+ Open,3,29506,James,Shiflett,360 Racing,,268348,423.09187838383,396.91712223008,
Men Master 50+ Open,4,12037,David,Romisch,GP Velotek,,254416,472.11175152735,423.09187838383,
Men Master 50+ Open,5,125474,Brian,Duff,360 Racing,,118127,405.54059806718,449.26663453757,
Men Master 50+ Open,6,22552,Tim,Bergman,Localcycling.com,,218315,456.0910063591,475.44139069131,
Men Master 50+ Open,7,81346,Reg,Robertson,Big D Cycling,,384076,613.06995574854,501.61614684505,
Men Master 50+ Open,DNF,96056,Greg,Vaught,Big D Cycling,,122882,420.10559784325,553.96565915253,
Men Master 50+ Open,DNF,126515,Tim,Black,Localcycling.com,,387991,484.05966694452,553.96565915253,
Mountain Bike,1,46150,Brett,Shoffner,Team Colavita/ Parisi Coffee,,320246,,,
Mountain Bike,2,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,,,
Mountain Bike,3,129194,Lee,Clark,,,,,,
Single Speed,1,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,,,
Single Speed,2,9952,Karl,Jackson,Cycle City Racing,,216607,,,
Single Speed,3,67477,Patrick,Schlager,Osceola Velo Club,,103813,,,
Women Cat 1/2/3,1,84770,Katherine,Kelter,JET Cycling,,390766,,,
Women Cat 1/2/3,2,62348,Michelle,Windmoeller,Walt's Bike Shop/Logboat Brewing Co.,,386087,,,
Women Cat 4,1,112605,Alyson,Green,,,461283,,,
Women Cat 4,2,106279,Annette,Triplett,Walt's Bike Shop/Logboat Brewing Co.,,427792,,,
Women Cat 4,3,130149,Sarah,Kramer,Blue River Bicycle Club,,467000,,,
Women Junior 9-10 Cat 1/2/3/4,1,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Master 40+ Cat 1/2/3/4,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Youth 6-8,1,118347,Austin,Thompson,,,,,,
Youth 6-8,2,132334,Parker,Chalupnik,,,,,,
Youth 6-8,3,125470,Guy,King,KCOI U20,,486983,,,
Youth 6-8,4,118349,Dylan,Milam,KCOI U-20,,493456,,,
