First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Huff,The Ice Weasels Cometh,2017-12-8,Open Fat Bike,16,17,518.79699500729,
Andy,Huff,The Ice Weasels Cometh,2017-12-8,Beginner Men ,52,75,611.13706186032,
Andy,Huff,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,53,116,521.70615323894,
Andy,Huff,NBX GP of Cross,2017-12-2,Cat 4/5 Men,64,120,532.02051787921,
Andy,Huff,NECX BAR Finals,2017-11-26,Men Cat 4/5,17,41,498.75469827596,
Andy,Huff,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,44,78,565.11038921682,
Andy,Huff,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,51,125,497.28795599839,
Andy,Huff,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,62,126,511.49920543133,
Andy,Huff,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,74,109,588.08631409559,
Andy,Huff,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,57,118,534.27131423971,
Andy,Huff,Minuteman CX ,2017-10-8,Men (Cat 4/5),28,41,579.83623798303,
Andy,Huff,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,77,107,594.44908601035,
Andy,Huff,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,32,57,541.45931282164,
Andy,Huff,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,43,66,552.09688184417,
Andy,Huff,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,57,115,538.87105185394,
Andy,Huff,Quad CX 2017,2017-09-10,Men Cat 4,26,35,622.80732578645,
Matthew,Shoemaker,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,40,111,369.40659933242,
Matthew,Shoemaker,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,93,119,489.21988403752,
