Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,184510,Brad,Grimm,Minuteman Empire Automation p/b Full Moon Vista,17:59,602668,570.09330876665,440.07366948085,
Men 11-12,2,184509,Colt,Grimm,Minuteman Empire Automation p/b Full Moon Vista,0,602669,524.45205076762,456.9987762945,
Men 11-12,3,195804,Chase,O'donnell,Capital Bicycle Racing Club,21,617739,523.50826870906,473.92388310814,
Men 11-12,4,165826,Josiah,Bower,Stinkbug Naturals,30,626758,505.24086692632,490.84898992178,
Men 11-12,5,188839,Mazen,Lazar,Baltimore Youth Cycling,32,623511,490.99596122289,507.77409673543,
Men 11-12,6,123650,Zach,Fisher,,55,576686,539.61602225224,524.69920354907,
Men 11-12,7,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,+2:03,602578,586.56789953051,541.62431036272,
Men 11-12,8,184566,Ian,Marks,Baltimore Youth Cycling,+2:38,585482,546.54178790388,558.54941717636,
Men 11-12,9,184891,Alex,Grimm,Minuteman Empire Automation p/b Toms Pro Bike,+2:39,602667,622.32069264409,575.47452399,
Men 11-12,10,185061,Eduardo,Ehlers,,+2:54,589360,650,592.39963080365,
Men 11-12,11,201701,Peter,Muffels,Rock Creek Velo,+3:10,625177,578.51672349126,609.32473761729,
Men 11-12,12,185056,Nolan,Sands,Baltimore Youth Cycling,+3:13,581816,597.13173826537,626.24984443094,
Men 11-12,13,198644,Benicio,Benitez,,+3:57,593299,648.18097684705,643.17495124458,
Men 11-12,14,198862,Paxton,Hoover,717 Cycling,+5:07,620989,633.99455174511,660.10005805822,
Men 11-12,15,199203,Stratton,Deal,,+5:28,623967,693.28265728907,677.02516487187,
Men 11-12,16,198666,Abel,Streb,,+6:10,623775,733.14535193655,693.95027168551,
Men 11-12,17,198647,Leo,Edwards,Rock Creek Velo,+7:07,589554,723.61834861834,710.87537849916,
Men 11-12,18,198660,Maks,Roma-shtylla,Rock Creek Velo,+7:09,623465,630.17899621778,727.8004853128,
Men 11-12,19,198643,Samuel,Brown,,+8:05,622711,689.97435417741,744.72559212644,
Men 11-12,20,205568,Ryder,Newell,,+8:12,633367,771.45561710712,761.65069894009,
Men 11-12,21,209602,Eamon,Atkinson,Baltimore Youth Cycling,+8:39,644774,650,778.57580575373,
Men 11-12,22,198659,Charlie,Dausch,Rock Creek Velo,+11:48,622803,730.27832006142,795.50091256738,
Men 13-14,1,190570,Zeke,Dixon,Endo cafe/ zangi bikes,25:46:00,631532,550,446.50424937136,
Men 13-14,2,186437,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,20,575335,486.48394681969,460.99104114899,
Men 13-14,3,173290,John,Papadakis,Baltimore Youth Cycling,21,562003,499.63960116229,475.47783292663,
Men 13-14,4,171830,Paxton,Summers,Baltimore Youth Cycling,21,564455,526.25774956015,489.96462470427,
Men 13-14,5,172777,Hunter,Dempsey,Velocious Sport,+1:03,576103,593.02905256847,504.4514164819,
Men 13-14,6,160239,Mason,Siedor,Kelly Benefit Strategies LSV,+2:28,524072,463.27235420832,518.93820825954,
Men 13-14,7,162570,Mitchell,Baturka,Kelly Benefit Strategies/LSV,+2:54,541358,596.02189839375,533.42500003718,
Men 13-14,8,185635,Baxter,Caress,NCTC,+3:36,588246,510.36806122599,547.91179181481,
Men 13-14,9,173343,Ryan,Lee,RCV,+3:38,548941,561.48973910985,562.39858359245,
Men 13-14,10,185055,William,Dausch,Rock Creek Velo,+3:45,583707,589.71528172697,576.88537537009,
Men 13-14,11,172761,Jack,Morris,NJCX Project,+3:56,563038,595.10792714084,591.37216714772,
Men 13-14,12,174918,Colin,Fox,Lititz Bikeworks,+4:21,566488,580.68340914684,605.85895892536,
Men 13-14,13,177865,Cameron,Martens,Lititz Bikeworks,+8:16,568866,644.51535974222,620.345750703,
Men 13-14,14,158137,Noah,Holland,Baltimore Youth Cycling,+10:14,536458,690.67051886879,634.83254248063,
Men 13-14,15,208179,Lincoln,Baumgartner,Baltimore Youth Cycling,+10:35,643032,625.2510676335,649.31933425827,
Men 13-14,16,208270,Gunnar,Miller,,-1 LAP,647764,626.73594787129,663.80612603591,
Men 13-14,17,209619,Reinaldo,Fernandez,Phoenix Bikes,-1 LAP,647588,550,678.29291781354,
Men 13-14,18,200927,Caspar,Gray,,-1 LAP,642753,695.4064058613,692.77970959118,
Men 13-14,19,171832,Thomas,Davis,,-1 LAP,563823,828.2329148518,707.26650136881,
Men 13-14,20,208182,Jerry,Oyebade,Phoenix Bikes,-2 LAPS,647572,667.10862892104,721.75329314645,
Men 17-18,1,215914,David John,Thompson,Finkraft Junior Cycling Team,44:48:00,416861,239.52458863106,225.10491236499,
Men 17-18,2,99136,Miles,Mattern,CXHairs Devo: Trek Bikes,0,448327,294.58155948585,233.344469493,
Men 17-18,3,135510,Ben,Stokes,Finkraft Junior Cycling Team,24,470546,263.14352282837,241.58402662101,
Men 17-18,4,148775,Henry,Coote,Riverside Racing,44,543875,283.80358958028,249.82358374902,
Men 17-18,5,65500,Dan,English,BEAR CX,+1:04,516519,247.54081358544,258.06314087703,
Men 17-18,6,168853,Evan,Coleman,Baltimore Youth Cycling,+1:58,560458,310.17186794319,266.30269800504,
Men 17-18,7,93309,Dillon,Cosper,FinKraft Junior Cycling Team,+2:02,454724,307.02614758489,274.54225513305,
Men 17-18,8,112075,Nathan,Cusack,CXHAIRS DEVO : TREK BIKES,+2:32,442919,284.79613416391,282.78181226105,
Men 17-18,9,150210,Filipe,Duarte,,+2:41,,287.52764656127,291.02136938906,
Men 17-18,10,107065,Carden,R king,Charge BC XC Racing,+2:48,418483,289.29299715766,299.26092651707,
Men 17-18,11,158147,Lukas,Brandt,Baltimore Youth Cycling,+3:18,538297,319.76468575419,307.50048364508,
Men 17-18,12,113836,Presley,Evans,Miller School of Albemarle,+3:28,454364,330.83785015189,315.74004077309,
Men 17-18,13,137747,Sean,Obregon,Santa Cruz Free Agent,+3:29,572747,340.74585429374,323.9795979011,
Men 17-18,14,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,+4:01,487922,294.21080589186,332.21915502911,
Men 17-18,15,186383,Max,Burget,,+4:08,589591,328.194510048,340.45871215711,
Men 17-18,16,198283,Patrick,Mcdonough,Stedman's / Specialized Racing,+4:27,622068,354.23362973582,348.69826928512,
Men 17-18,17,198754,Tofik,Beshir,Kelly Benefit Strategies Devo,+6:16,622515,467.31350964847,356.93782641313,
Men 17-18,18,124335,Otis,Engel,PROthirteen,-1 LAP,484819,344.46292622915,365.17738354114,
Men 17-18,19,124415,Jacob,Gilson,AP Junior Development p/b Corner Cycles,-1 LAP,492569,351.28861555209,373.41694066915,
Men 17-18,20,151237,Alex,St. andre,TT Endurance Junior Devo,-1 LAP,522812,391.60160528231,381.65649779716,
Men 17-18,21,124089,Alejandro,Huber,CT Cyling Advancement Program,-1 LAP,520514,410.35973545388,389.89605492517,
Men 17-18,22,124378,Henry,Berson,Guy's Racing Club,-1 LAP,482513,445.64894023425,398.13561205317,
Men 17-18,23,185633,Jensen,Cervati,NCTC,-1 LAP,587875,414.54803560588,406.37516918118,
Men 17-18,24,200018,Owen,Evans,Full Moon Vista DEVO,-1 LAP,617008,447.68850287227,414.61472630919,
Men 40+,1,61465,Jason,Hettenbaugh,Minuteman|Empire Automation P/B Full Moon Vista,37:48:00,263837,260.36433174974,239.93991761134,
Men 40+,2,28508,Mike,Festa,Philadelphia Ciclismo,31,149744,298.82079141449,252.4214205227,
Men 40+,3,109696,Nick,Morell,Lamprey Systems,56,361283,284.9773552376,264.90292343406,
Men 40+,4,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,+1:13,457304,286.69109267752,277.38442634542,
Men 40+,5,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moon Vista,+1:53,409832,275.1783201249,289.86592925678,
Men 40+,6,92531,Chad,Shackelford,ROR NYC p/b Rapha New York,+2:01,413772,339.79194090222,302.34743216814,
Men 40+,7,69514,Jason,Biggs,Jigawatt Cycling P/B Carolina Ale House,+2:21,361447,300.37040125089,314.8289350795,
Men 40+,8,3520,Craig,Lebair,,+2:50,211155,328.89540713506,327.31043799086,
Men 40+,9,39696,Frank,Deal,,+2:54,8933,325.31781145215,339.79194090222,
Men 40+,10,82072,Matthew,Malloy,,-1 LAP,389804,523.32006192996,352.27344381358,
Men 40+,11,77922,Christopher,Arndt,Smanie,-1 LAP,365072,377.76126895706,364.75494672494,
Men 40+,12,199666,Seth,Phillips,,-1 LAP,57862,452.30174848954,377.2364496363,
Men 40+,13,2906,Steve,Fife,TEAM BIKE DOCTOR,-1 LAP,159286,409.41633667598,389.71795254766,
Men 40+,14,94852,Jesse,Corum,Pete's Wheels Cycling Team/GVCC,-1 LAP,398416,429.96309414888,402.19945545902,
Men 40+,15,6443,Ian,Cronin,Team Aistriu,-1 LAP,239146,437.28477797742,414.68095837038,
Men 40+,16,32555,John,Wachter,,-1 LAP,326396,558.18427952278,427.16246128174,
Men 40+,17,138458,Matt,Holmes,Team Bikenetic,-1 LAP,513518,422.15642143953,439.6439641931,
Men 40+ Cat3/4/5,1,174917,James,Tinker,DCMTB,44:38:00,626161,458.00176504282,354.51587668057,
Men 40+ Cat3/4/5,2,192438,Jeff,White,AW5 Racing,16,551605,427.46456728712,360.30316985793,
Men 40+ Cat3/4/5,3,113835,Scott,Evans,MNTNROAD Coaching p/b Cutaway USA,21,454368,427.58311504225,366.0904630353,
Men 40+ Cat3/4/5,4,3759,Jim,Fisher,Design Physics,42,75073,396.18482360206,371.87775621266,
Men 40+ Cat3/4/5,5,93269,Shannon,Field,Atlantic Fitness,-1 LAP,356681,393.09091007325,377.66504939002,
Men 40+ Cat3/4/5,6,78046,Rod,Millott,CRCA/To Be Determined,-1 LAP,299887,443.87955438389,383.45234256738,
Men 40+ Cat3/4/5,7,5824,Eloy,Anzola,Kissena Cycling Club,-1 LAP,198908,453.07128606369,389.23963574474,
Men 40+ Cat3/4/5,8,112248,Michael,Grey,Ruckus Racing,-1 LAP,292877,449.7487228903,395.0269289221,
Men 40+ Cat3/4/5,9,64197,Michael,Thaxton,ABRT,-1 LAP,282922,382.61652192549,400.81422209947,
Men 40+ Cat3/4/5,10,148998,Thomas,Wandzilak,ERA Pro Bikes,-1 LAP,519307,456.93133331922,406.60151527683,
Men 40+ Cat3/4/5,11,147899,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,-1 LAP,49972,518.30118249885,412.38880845419,
Men 40+ Cat3/4/5,12,184380,Ben,Savoie,CNYC/NYCM Insurance,-1 LAP,479120,413.8594065729,418.17610163155,
Men 40+ Cat3/4/5,13,193870,Jay,Allred,Evolution Cycling/L1ndsay Cars,-1 LAP,590764,432.3247268031,423.96339480891,
Men 40+ Cat3/4/5,14,186055,James,Reeder,Kissena Cycling Club,-1 LAP,540503,479.4665150945,429.75068798628,
Men 40+ Cat3/4/5,15,175963,James,Dausch,Rock Creek Velo,-1 LAP,568235,503.89188602141,435.53798116364,
Men 40+ Cat3/4/5,16,6443,Ian,Cronin,Team Aistriu,-1 LAP,239146,437.28477797742,441.325274341,
Men 40+ Cat3/4/5,17,200985,Tom,Dopkin,,-1 LAP,84204,522.1433638199,447.11256751836,
Men 40+ Cat3/4/5,18,160210,Greg,Lavallee,Mount Pleasant Club Whiskey Bicycle Club,-1 LAP,541642,417.00253304151,452.89986069572,
Men 40+ Cat3/4/5,19,186548,Andrew,Miller,PROthirteen,-1 LAP,536219,455.17416251916,458.68715387308,
Men 40+ Cat3/4/5,20,19971,Jeffery,Marks,,-1 LAP,224726,533.02884506563,464.47444705045,
Men 40+ Cat3/4/5,21,44078,Christopher,Hair,,-1 LAP,217303,540,470.26174022781,
Men 40+ Cat3/4/5,22,144942,Thomas,Krispin,Adventures for the Cure,-1 LAP,512594,451.05641951507,476.04903340517,
Men 40+ Cat3/4/5,23,209597,Chad,Tyler,,-1 LAP,175971,540,481.83632658253,
Men 40+ Cat3/4/5,24,85450,Alex,Pline,,-1 LAP,275532,484.20613807056,487.62361975989,
Men 40+ Cat3/4/5,25,138035,Paul,Espanol,VeloPigs,-1 LAP,493710,463.58645469674,493.41091293726,
Men 40+ Cat3/4/5,26,49467,Robert,Helms,C3 - Wagner Roofing,-1 LAP,171051,557.22198181778,499.19820611462,
Men 40+ Cat3/4/5,27,124357,Lawrence,Siu,ROR p/b Rapha New York,-1 LAP,466303,493.30518984263,504.98549929198,
Men 40+ Cat3/4/5,28,55556,Christopher,Grengs,Squadra Coppi,-1 LAP,56655,435.26316976583,510.77279246934,
Men 40+ Cat3/4/5,29,171809,Elisha,Peterson,,-1 LAP,567554,522.20549348024,516.5600856467,
Men 40+ Cat3/4/5,30,128446,Che,Hale,,-1 LAP,487482,532.90474107957,522.34737882406,
Men 40+ Cat3/4/5,31,188717,Mike,Roth,ABRT,-1 LAP,422460,536.26881954012,528.13467200143,
Men 40+ Cat3/4/5,32,187926,John,Heuisler,Deloitte,-1 LAP,392670,590.61669429446,533.92196517879,
Men 40+ Cat3/4/5,33,126237,Matt,Jorgenson,PMA Velo,-1 LAP,393837,437.46106607957,539.70925835615,
Men 40+ Cat3/4/5,34,116561,Dane,Paris,Team Bikenetic,-1 LAP,454946,498.08017469581,545.49655153351,
Men 40+ Cat3/4/5,35,168114,Sean,Shanks,Charlottesville Community Bikes,-1 LAP,565221,510.17601860813,551.28384471087,
Men 40+ Cat3/4/5,36,193880,Babak,Mansouri,DC Velo,-1 LAP,620774,484.31079552333,557.07113788823,
Men 40+ Cat3/4/5,37,173340,Adam,Weddington,Adventures For the Cure,-1 LAP,300241,391.89805751693,562.8584310656,
Men 40+ Cat3/4/5,38,133375,Andrew,King,Baltimore Youth Cycling,-1 LAP,493440,585.87186149549,568.64572424296,
Men 40+ Cat3/4/5,39,94654,Gero,Verheyen,Kelly Benefit Strategies / LSV,-1 LAP,412197,590.94149738347,574.43301742032,
Men 40+ Cat3/4/5,40,188704,Kristopher,Howard,Bluemont Connection,-1 LAP,595244,575.91342362955,580.22031059768,
Men 40+ Cat3/4/5,41,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bike & Sport,-1 LAP,301032,471.6259670188,586.00760377504,
Men 40+ Cat3/4/5,42,2900,Raymond,Travers,,-1 LAP,35876,630.10368014689,591.79489695241,
Men 40+ Cat3/4/5,43,205213,Ronan,Deleste,Henry's Bicycle Shop,-1 LAP,404329,601.82137505457,597.58219012977,
Men 40+ Cat3/4/5,44,12337,Adam,Austin,Crosshairs Cycling,-1 LAP,266772,613.07554324482,603.36948330713,
Men 40+ Cat3/4/5,DNF,200982,Dustin,Meeker,Baltimore Bicycle Works Racing Team BBW,,625945,497.79210396569,614.94406966185,
Men 40+ Cat3/4/5,DNF,55558,Rob,Hermstein,,,360042,531.47318799126,614.94406966185,
Men 40+ Cat3/4/5,DNF,115549,Patrick,Desmond,,,,539.54630010395,614.94406966185,
Men 50+,1,56047,Frankie,Ross,Sette Nove,40:20:00,30633,265.95618668154,228.80496685169,
Men 50+,2,5638,Ciaran,Mangan,Wheelworks,2,218622,266.23659501763,236.32517942873,
Men 50+,3,95414,Paul,Bourcier,Elliston Coaching - Success through Knowledge,5,4391,243.50693887711,243.84539200577,
Men 50+,4,160205,Paul,Livelli,Sportif Coaching Group,23,527356,285.05966594844,251.36560458281,
Men 50+,5,26429,Grant,Holicky,Blue Competition Cycles,38,173244,275.35416013032,258.88581715985,
Men 50+,6,53835,Eric,Grimm,Minuteman|Empire Automation p/b Full Moon Vista,48,167781,268.1993093664,266.40602973689,
Men 50+,7,37343,Craig,Cozza,Upmc/Pro Bike+Run,+1:10,309720,313.20703755993,273.92624231393,
Men 50+,8,4960,Jason,Urckfitz,Minuteman|Empire Automation p/b Full Moon Vista,+1:43,206724,347.95125403189,281.44645489097,
Men 50+,9,12831,Paul,Carter,Mid South,+1:51,133359,313.23369218899,288.96666746801,
Men 50+,10,122064,David,Larrabee,Actionbikes,+2:02,367860,326.90763183079,296.48688004506,
Men 50+,11,201275,Trent,Webster,Dirty South Racing,+2:09,383965,313.86602589362,304.0070926221,
Men 50+,12,4180,David,Grant,ActiveYards/Piscitello Law p/b GoCycling,+2:20,13897,305.21636035391,311.52730519914,
Men 50+,13,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,+2:27,162934,307.60408581887,319.04751777618,
Men 50+,14,1747,Kelly,Cline,Philadelphia Ciclismo,+2:32,145697,301.27995619566,326.56773035322,
Men 50+,15,64263,Peter,Warner,Team Bike Doctor,+2:57,287217,295.89933418565,334.08794293026,
Men 50+,16,41153,Marc,Innella,The Valley Om p/b Two Rivers Brewing,+3:05,234616,350.30548213679,341.6081555073,
Men 50+,17,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,-1 LAP,338866,327.87815511135,349.12836808434,
Men 50+,18,138045,Sean,Smith,JBs Bike Shop Racing,-1 LAP,470496,369.46181451816,356.64858066138,
Men 50+,19,138210,Fred,Grafe,ActiveYards/Piscitello Law p/b GoCycling,-1 LAP,42837,395.11819583822,364.16879323842,
Men 50+,20,127405,Bryan,Hopkins,Shickluna-Lloyd,-1 LAP,488338,370.78260513641,371.68900581546,
Men 50+,21,36171,Peter,Schultz,Team Bikenetic,-1 LAP,303071,385.56538014482,379.2092183925,
Men 50+,22,25105,Jon,Gallagher,One2Go Event Services,-1 LAP,61600,397.25606211998,386.72943096954,
Men 50+,23,1456,Chris,Facas,The Valley Om p/b Two Rivers Brewing,-1 LAP,43711,420.92036728618,394.24964354659,
Men 50+,24,15731,Peter,Pelychaty,Pete's Wheels Cycling Team / GVCC,-1 LAP,211238,399.3338962157,401.76985612363,
Men 50+,25,64188,Jason,Dempsey,NCVC/UnitedHealthcare,-1 LAP,253737,365.36268693555,409.29006870067,
Men 50+,26,189463,Keith,Papanicolas,bike lane,-1 LAP,515210,355.20415883633,416.81028127771,
Men 50+,27,157725,Peter,Sherry,Plum Grove Cyclery,-1 LAP,540118,443.26450564806,424.33049385475,
Men 50+,28,27369,Michael,Carhart,Rogue Velo Racing,-1 LAP,288242,446.65665861204,431.85070643179,
Men 50+,29,28706,Kemal,Tuncer,DC-MTB,-1 LAP,55823,484.19097123383,439.37091900883,
Men 50+,30,2920,Darren,Bernard,SEAVS/Haymarket,-1 LAP,182240,500,446.89113158587,
Men 50+,31,32933,Mark,Hagen,,-1 LAP,14595,424.55622032444,454.41134416291,
Men 50+,32,110636,Brian,Ezzelle,Sweet Spot Cycling,-2 LAPS,449394,529.47166222353,461.93155673995,
Men 60+,1,69003,Harry,Hamilton,NJCX Project,43:13:00,442968,357.84492242284,307.40000865839,
Men 60+,2,39116,Carl,Reglar,Aistriu Mountain Bike Team,-1 LAP,281196,341.29503847903,321.61112293448,
Men 60+,3,2996,Ron,Huebner,Gene Johnson Cycling Team,-1 LAP,145895,365.35550310077,335.82223721057,
Men 60+,4,19227,Scott,Paisley,Blue Wheel Bikes,-1 LAP,27092,390.19861864111,350.03335148666,
Men 60+,5,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,-1 LAP,46462,361.74078150601,364.24446576276,
Men 60+,6,3442,Kevin,Saint clair,Team SKYLINE,-1 LAP,92253,349.84240807157,378.45558003885,
Men 60+,7,5137,Jeffrey,Appeltans,ActiveYard/Piscitello Law P/b GoCycling,-1 LAP,1826,376.75165343703,392.66669431494,
Men 60+,8,14018,Bill,Okeefe,Joe's Bike Shop Racing Team,-1 LAP,284982,377.71327637344,406.87780859103,
Men 60+,9,61103,Eiric,Marro,Sunapee/Buchikas/Canary Systems,-1 LAP,22572,346.57548591982,421.08892286712,
Men 60+,10,2250,Albert,Greene,DCMTB,-1 LAP,218663,452.71766117072,435.30003714321,
Men 60+,11,6691,Bill,Marciniak,,-1 LAP,22459,401.59646181083,449.5111514193,
Men 60+,12,361,Timothy,Shea,Sunapee/Buchikas/Canary Systems,-1 LAP,32365,477.93337997148,463.72226569539,
Men 60+,13,125661,Hector,Hernandez,ActiveYards/Piscitello Law p/b GoCycling,-1 LAP,459987,510.76757297483,477.93337997148,
Men 60+,14,166460,Leo,Handerhan,IBCC Racing,-1 LAP,243751,470.50893485254,492.14449424757,
Men 60+,15,3095,Eric,Sloman,Sportif Coaching Group,-1 LAP,123134,495.14993203194,506.35560852367,
Men 60+,16,29628,John,Dzubinski,Guy's Racing,-1 LAP,298017,540.48226969473,520.56672279976,
Men 60+,17,190577,David,Evans,Freeze Thaw Cycles,-1 LAP,412731,541.85360608088,534.77783707585,
Men 60+,18,4369,Bruce,Oliver,NCVC/UnitedHealthcare,-1 LAP,45753,571.82479270524,548.98895135194,
Men 60+,19,184102,Mark,Wisch,SEAVS/Haymarket,-1 LAP,585425,540.03877257839,563.20006562803,
Men 60+,20,49473,Thomas,Fulcher,Rock Creek Velo,-1 LAP,354560,566.42082597926,577.41117990412,
Men 60+,21,2224,Lee,Waldman,White Lightning Factory Racing,-1 LAP,36941,582.95038177799,591.62229418021,
Men 60+,22,94660,James,Vanrensselaer,,-2 LAPS,412467,540,605.8334084563,
Men 60+,23,15272,Marty,Byer,,-2 LAPS,281971,543.89960087119,620.04452273239,
Men 60+,24,40235,George,Dickerson,Stage One - Airline Cycles,-2 LAPS,9433,552.6127059539,634.25563700848,
Men 60+,25,137514,John,Williams,,-2 LAPS,358529,542.04371848005,648.46675128457,
Men 9-10,1,207839,Jack,Odonnell,Capital Bicycle Racing Club,22:17,645072,540.71488256898,540.71488256898,
Men 9-10,2,208186,Toren,Lazar,Charm City CX,+1:39,647253,615.05025708131,592.54715642131,
Men 9-10,3,209620,Damiel,Duarte,,+2:15,,700,628.36477094754,
Men 9-10,4,198667,Nelson,Crocker,RCV,+7:31,624085,693.93939783235,664.18238547377,
Men 9-10,5,208190,Brave,Baumgartner,Baltimore Youth Cycling,+12:26,643114,742,700,
Men 9-10,6,208191,Geraint,Bowen,,+18:57,647857,763,735.81761452623,
Men 9-10,7,209605,Alexei,Atkinson,Baltimore Youth Cycling,-1 LAP,644777,700,771.63522905246,
Men 9-10,8,200144,Jackson,Martens,Lititz Bikeworks,-1 LAP,623878,734.55185429049,807.45284357869,
Men 9-10,9,209607,Lander,Newell,,-1 LAP,649085,700,843.27045810491,
Men Cat2,1,102356,Jack,Bernhard,Finkraft Junior Cycling Team,48:13:00,517604,306.10897186672,281.16934306124,
Men Cat2,2,130207,Asher,Strauss,NCTC,-1 LAP,489237,311.25686266766,292.37882330801,
Men Cat2,3,68975,Keith,Garrison,KING KOG / SUN AND AIR,-1 LAP,314038,319.86530900309,303.58830355477,
Men Cat2,4,109595,Mark,Steffen,King Kog / Sun and Air,-1 LAP,372261,326.0072640483,314.79778380154,
Men Cat2,5,118257,Benjamin,Strine,717Cycling,-1 LAP,384277,344.1035650314,326.0072640483,
Men Cat2,6,114302,Will,Mitchell,DistrictTaco Racing,-1 LAP,296122,381.14265423536,337.21674429507,
Men Cat2,7,5596,Joshua,Delmanzo,,-1 LAP,235703,366.05767435186,348.42622454183,
Men Cat2,8,144014,John,D'agostino,Gambit Racing p/b Sleepy Hollow Bikes,-2 LAPS,410403,300,359.6357047886,
Men Cat2,9,5123,Thomas,Mains,,-2 LAPS,22200,422.59100675572,370.84518503536,
Men Cat3,1,147678,Eneas,Freyre,TTEndurance Junior Devo,41:16:00,519161,303.55897678603,302.35857682803,
Men Cat3,2,186556,Haru,Watts,NJCX Project,25,562382,368.80459375548,308.27166303808,
Men Cat3,3,205308,William,Murray,717cycling,+1:04,624005,344.65648330931,314.18474924813,
Men Cat3,4,159143,Jeffrey,Slade,717Cycling,+1:48,281419,353.68684115177,320.09783545818,
Men Cat3,5,157939,Lucas,Price-glynn,CT Cycling Advancement Program,+2:19,540952,377.05219788786,326.01092166823,
Men Cat3,6,114070,Nicholas,Barlow,S P O K E      E A S Y,+2:36,448500,340.21198812214,331.92400787828,
Men Cat3,7,208277,Mason,Shirey,,+2:44,600420,408.8171050529,337.83709408834,
Men Cat3,8,171995,Brent,Sturlaugson,,+3:06,225804,398.87581248488,343.75018029839,
Men Cat3,9,145247,William,Heschl,Donkey Label Racing,+3:15,536865,395.58982310676,349.66326650844,
Men Cat3,10,140717,Scott,Rettino,CRCA/To Be Determined,+3:22,569929,388.6006556582,355.57635271849,
Men Cat3,11,127639,Oliver,Snydal,,+3:31,,389.78816191397,361.48943892854,
Men Cat3,12,172770,Trystan,Chilcoat,NJCX Project,+3:49,562994,384.28444262826,367.40252513859,
Men Cat3,13,186466,Blake,Herbold,DC Velo Racing,+3:51,573589,356.30034629273,373.31561134865,
Men Cat3,14,172615,Boden,Chenail,,+3:59,547297,448.37535599201,379.2286975587,
Men Cat3,15,84516,Dylan,Stagner,Great Eskape,+4:14,390025,428.02076964442,385.14178376875,
Men Cat3,16,171470,Jo,Evers,Philadelphia Cyclocross Collective,+4:28,585502,403.78408979712,391.0548699788,
Men Cat3,17,121551,Elijah,Singleton,Baltimore Youth Cycling,+4:40,457955,359.84276022792,396.96795618885,
Men Cat3,18,144899,Adrian,Groman,dcdevo Racing Academy,+5:07,512983,376.56544551516,402.8810423989,
Men Cat3,19,179022,Kyle,Shenk,,+5:09,434151,439.66007341164,408.79412860896,
Men Cat3,20,181357,David,Rodgers,DistrictTaco Racing,+5:17,478313,462.65780006131,414.70721481901,
Men Cat3,21,208636,Nathan,Stover,CS Velo,+5:34,537848,429.29313026134,420.62030102906,
Men Cat3,22,158124,Alexander,Hinton,Great Eskape,+6:09,540484,442.66443472024,426.53338723911,
Men Cat3,23,219059,Matthew,Hourihan,D3,+6:48,487411,419.99649295004,432.44647344916,
Men Cat3,24,142361,Matthew,Hartsough,Baltimore Bicycle Works Racing,+7:07,459141,412.17354155778,438.35955965922,
Men Cat3,25,171942,Ebberly,Strathairn,ROR,+7:10,527178,419.65651115979,444.27264586927,
Men Cat3,26,95842,Evan,Thomas-arnold,,+7:13,375843,395.14868271802,450.18573207932,
Men Cat3,27,142671,Alexander,Malkin,CRCA/To Be Determined,+7:28,498730,408.79412860896,456.09881828937,
Men Cat3,28,174567,Alexander,Gass,NCVC/United Healthcare,+8:29,563166,393.01710124261,462.01190449942,
Men Cat3,29,185067,Ethan,Turner,UVM,+9:06,566248,374.03331740705,467.92499070947,
Men Cat3,30,69402,Ryan,Bowen,NCVC/UnitedHealthcare,+9:22,368783,442.97697377434,473.83807691953,
Men Cat3,31,187640,Gabriel,Acajabon,Kelly Benefits Strategies/LSV,+9:42,507639,410.2161267362,479.75116312958,
Men Cat3,32,87400,Michael,Thompson,Great Eskape,+10:01,551242,428.67075546358,485.66424933963,
Men Cat3,33,158378,Ian,Auger,CRCA/KruisCX,+10:13,537487,431.75471309196,491.57733554968,
Men Cat3,34,82070,Hans,Manzke,Crosshairs Cycling,+10:25,242280,446.84390549624,497.49042175973,
Men Cat3,35,187641,Osvaldo,Capellan,Karma Racing Team,+11:48,573522,489.8092963348,503.40350796978,
Men Cat3,36,155247,David,Thompson,CsVelo,+12:47,526294,412.3555432964,509.31659417984,
Men Cat3,37,82089,Laraib,Laubach,District Velocity Racing p/b Bicycle Pro Shop,+12:48,390975,469.20180815803,515.22968038989,
Men Cat3,DNF,99940,John,Gracely,NCVC/UnitedHealthcare,,309574,380.94297272112,527.05585280999,
Men Cat4/5,1,12017,Marc,Walter,717 Cycling,40:16:00,625983,398.05841770503,358.45099232871,
Men Cat4/5,2,108080,Cyrus,Hembree,Murphy Capital Advisors/Santini p/b Thrive,58,418988,342.56173405437,362.98803120539,
Men Cat4/5,3,198880,Alvaro,Soltero,CRCA/To Be Determined,+2:06,527187,432.62530923475,367.52507008206,
Men Cat4/5,4,201679,Cole,Ebenkamp,,+2:18,564807,454.94118854017,372.06210895874,
