First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geert,Wellens,10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,22,43,187.02426692187,
Geert,Wellens,Cross Vegas,2010-09-22,Elite Men,51,102,226.43253841488,
Geert,Wellens,Steenbergcross,2010-09-19,Elite Men GvA,36,43,203.71584738658,
Kenny,Geluykens,Parkcross Maldegem,2010-02-3,Elite Men GvA,14,19,,
Niels,Beelen,Belgian National Championships,2010-01-10,U23,28,47,230.28072715237,
Dries,Dewit,Sluitingsprijs Oostmalle ,2009-02-22,U 23,23,32,243.29475850272,
Dave,De cleyn,Superprestige #7,2009-02-15,U23,12,36,197.56692582992,
Dries,Dewit,Superprestige #7,2009-02-15,U23,28,36,248.84252393296,
Kevin,Peeters,Superprestige #7,2009-02-15,Juniors,14,39,295.63930647449,
Kay,Van den brande,Belgian National Championship,2009-01-11,Elite Men,48,50,309.50112690618,
Kay,Van den brande,Vlaamse Witloof Veldrit,2009-01-4,Elite Men,21,41,182.14696751897,
Kay,Van den brande,GP de Ster,2009-01-2,Elite Men,54,54,287.89689840751,
Dave,De cleyn,Grote Prijs Sven Nys ,2009-01-1,U23,14,36,200.12214636217,
Dave,De cleyn,Azencross Loenhout,2008-12-30,U23,32,73,219.98142051861,
Niels,Beelen,Azencross Loenhout,2008-12-30,U23,67,73,270.36971155474,
David,Meys,Superprestige #6,2008-12-28,Elite Men,38,44,239.83996181044,
Dries,Dewit,Vlaamse Druivenveldrit,2008-12-14,Elite Men,24,35,225.95493680303,
Dave,De cleyn,Superprestige #3 Gavere,2008-11-16,U23,26,33,232.98256252632,
