Race Name,Race Date,Category Name,Place,Total Racers,Points
Rhyolite Park Cross,2015-09-13,Men SM 5,24,40,560.86852863594,
Cyclo X Valmont,2015-09-19,Men SM 5,28,58,535.24752360704,
Primalpalooza,2015-10-4,Men SM 5,20,43,533.63796821085,
Cross of the North Day 3,2015-10-11,Men SM 5,11,24,521.22246735609,
Cyclo X Flatirons,2015-10-25,Men SM 5,17,55,495.55698795006,
Feedback Cup,2015-11-1,Men SM 5,5,25,474.27198577526,
Cyclo X Interlocken,2015-11-7,Men SM 5,30,64,536.54982781614,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,DNF,49,676.49137613416,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,50,63,631.25248941084,
Primalpalooza,2016-09-18,Men SS 4-5,5,11,532.01009241302,
Harlow Recovery CX Race,2016-09-25,Single Speed B,2,8,493.67738085989,
Rhyolite is Alright CX Race,2016-10-1,Men SS 4-5,4,7,543.85228621404,
Cross of The North Day 2,2016-10-8,SS 4-5,8,14,531.78679956617,
Cyclo X Flatirons,2016-10-23,Men SS 4-5,5,10,516.03219646116,
Cyclo X Interlocken,2016-10-30,Men SS 4-5,7,11,556.08471503653,
Feedback Cup,2016-11-5,Men MM 40+ 4,26,44,587.57175063735,
Cyclo X Valmont,2017-09-23,Men SS 4-5,11,17,559.80551142352,
Amy D Foundation Breaking Barriers,2017-09-30,Men SS 4-5,3,5,,
Cyclo X Interlocken,2017-10-7,Men SS 4-5,DNF,16,641.76104932481,
US Open of Cyclocross Day 1,2017-10-14,Men SS 4-5,7,9,552.87743144159,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,34,40,651.55658822655,
