Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22180,Lars,Van der haar,NED,1:05:58,397787,114.85519843014,101.19507968522,
Men Elite,2,76073,Wout,Van aert,BEL,1:06:22,415425,111.48341564405,103.12875913339,
Men Elite,3,17188,Sven,Nys,BEL,1:06:32,,130.49058751738,105.06243858157,
Men Elite,4,17107,Kevin,Pauwels,BEL,1:06:57,,111.81331882383,106.99611802975,
Men Elite,5,25588,Julien,Taramarcaz,SUI,1:07:38,,137.26336669416,108.92979747793,
Men Elite,6,36284,Michael,Vanthourenhout,BEL,1:07:57,,138.42573009175,110.86347692611,
Men Elite,7,22194,Corne,Van kessel,NED,1:08:03,542728,134.84255403346,112.79715637429,
Men Elite,8,108347,Clément,Venturini,FRA,1:08:04,,143.76161994313,114.73083582246,
Men Elite,9,36282,Diether,Sweeck,BEL,1:08:11,519293,154.73957226845,116.66451527064,
Men Elite,10,36277,Laurens,Sweeck,BEL,1:08:16,519294,128.80620800603,118.59819471882,
Men Elite,11,17146,Marcel,Meisen,GER,1:08:23,,139.14842240252,120.531874167,
Men Elite,12,21164,Tim,Merlier,BEL,1:08:29,515462,141.3258121878,122.46555361518,
Men Elite,13,18168,Francis,Mourey,FRA,1:08:47,,141.88593042365,124.39923306336,
Men Elite,14,18160,Thijs,Van amerongen,NED,1:08:54,,159.59733813281,126.33291251153,
Men Elite,15,22212,Tom,Meeusen,BEL,1:09:16,515460,125.57748569965,128.26659195971,
Men Elite,16,17109,Rob,Peeters,BEL,1:09:19,515463,129.41552101219,130.20027140789,
Men Elite,17,76111,Toon,Aerts,BEL,1:09:22,515458,147.43504251836,132.13395085607,
Men Elite,18,21155,Jens,Adams,BEL,1:09:26,,134.75432228383,134.06763030425,
Men Elite,19,22219,Sascha,Weber,GER,1:09:31,,164.1077209768,136.00130975242,
Men Elite,20,36290,Stan,Godrie,NED,1:09:39,567462,156.55275986846,137.9349892006,
Men Elite,21,42238,Niels,Wubben,NED,1:09:48,,160.59902521028,139.86866864878,
Men Elite,22,60662,Fabien,Doubey,FRA,1:09:53,,155.29974497895,141.80234809696,
Men Elite,23,22217,Vincent,Baestaens,BEL,1:10:03,487044,152.0289689588,143.73602754514,
Men Elite,24,22192,Michael,Boros,CZE,1:10:08,542730,161.96101953552,145.66970699332,
Men Elite,25,25615,Gianni,Vermeersch,BEL,1:10:19,519292,124.13976651771,147.60338644149,
Men Elite,26,17133,Marcel,Wildhaber,SUI,1:10:30,,159.61599300027,149.53706588967,
Men Elite,27,18161,Ian,Field,GBR,1:10:41,397781,162.03792307704,151.47074533785,
Men Elite,28,21152,David,Van der poel,NED,1:11:01,,159.77000742324,153.40442478603,
Men Elite,29,22208,Jim,Aernouts,BEL,1:11:03,515457,151.95166483453,155.33810423421,
Men Elite,30,17210,Martin,Haring,SVK,1:11:14,,192.4435532443,157.27178368239,
Men Elite,31,17129,Simon,Zahner,SUI,1:11:19,,156.96018754719,159.20546313056,
Men Elite,32,22193,Gert-jan,Bosman,NED,1:11:37,,169.74957802233,161.13914257874,
Men Elite,33,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:11:46,,175.92498663227,163.07282202692,
Men Elite,34,17227,Philipp,Walsleben,GER,1:11:49,,131.01260439042,165.0065014751,
Men Elite,35,100220,Severin,Saegesser,SUI,1:12:05,,192.15719405698,166.94018092328,
Men Elite,36,42400,Nicolas,Samparisi,ITA,,,203.43531210213,168.87386037145,
Men Elite,37,17139,Andreas,Moser,SUI,,,183.48743602513,170.80753981963,
Men Elite,38,41810,Vojtech,Nipl,CZE,,,165.17005090066,172.74121926781,
Men Elite,39,42376,Lukas,Winterberg,SUI,,397796,201.94110653352,174.67489871599,
Men Elite,40,116003,Josep,Betalu,ESP,,,207.29777448575,176.60857816417,
Men Elite,41,1156,Jeremy,Powers,USA,,117328,147.09110634834,178.54225761235,
Men Elite,42,22216,Lubomir,Petrus,CZE,,,180.53863694835,180.47593706052,
Men Elite,43,17205,Ondrej,Bambula,CZE,,,220,182.4096165087,
Men Elite,44,17131,Marco,Bianco,ITA,,,209.55802315075,184.34329595688,
Men Elite,45,42466,Lorenzo,Samparisi,ITA,,,215.24847710811,186.27697540506,
Men Elite,46,25998,Yu,Takenouchi,JPN,,,221.37297459672,188.21065485324,
Men Elite,47,17235,Patrick,Van leeuwen,NED,,,183.37254297228,190.14433430142,
Men Elite,48,17121,Mariusz,Gil,POL,,,178.4939251843,192.07801374959,
Men Elite,49,42383,Michael,Wildhaber,SUI,,,204.78295656679,194.01169319777,
Men Elite,50,108581,Alois,Falenta,FRA,,,200.45722535029,195.94537264595,
Men Elite,51,25628,Kenneth,Hansen,DEN,,,197.66885987257,197.87905209413,
Men Elite,52,36283,Jakub,Skala,CZE,,,161.63078907259,199.81273154231,
Men Elite,53,17138,Vladimir,Kyzivat,CZE,,,191.36634991592,201.74641099048,
Men Elite,54,6157,Brian,Matter,USA,,85929,195.72876733771,203.68009043866,
Men Elite,55,25977,Yannick,Mayer,GER,,,214.33156414288,205.61376988684,
Men Elite,56,108359,Michal,Malík,CZE,,,205.38138638095,207.54744933502,
Men Elite,57,89506,Ben,Sumner,GBR,,,216.34354899273,209.4811287832,
Men Elite,58,3841,Joachim,Parbo,DEN,,397706,221.9901452757,211.41480823138,
Men Elite,59,18908,Gusty,Bausch,LUX,,,219.8656455092,213.34848767955,
Men Elite,60,91580,Martin,Eriksson,SWE,,,182.10763272789,215.28216712773,
Men Elite,61,25638,Vincent,Dias dos santos,LUX,,,220,217.21584657591,
Men Elite,62,130252,Roland,Siegbert,GER,,,220,219.14952602409,
Men Elite,63,130253,Oriol,Domenech,ESP,,,220,221.08320547227,
Men Elite,64,130254,Patrick,Lechner,GER,,,220,223.01688492045,
Men Juniors,1,112976,Jappe,Jaspers,BEL,40:38,,260.43029359036,235.79783181699,
Men Juniors,2,112977,Jens,Dekker,NED,41:12,,267.07204835825,240.59076639496,
Men Juniors,3,115023,Seppe,Rombouts,BEL,41:28,,317.98092095211,245.38370097292,
Men Juniors,4,117887,Jakob,Dorigoni,ITA,41:45,,271.41018491097,250.17663555089,
Men Juniors,5,115019,Mitch,Groot,NED,41:51,,293.74540843782,254.96957012885,
Men Juniors,6,112978,Thijs,Wolsink,NED,42:01,,280.71831734917,259.76250470682,
Men Juniors,7,116008,Thomas,Bonnet,FRA,42:11,,328.83640066827,264.55543928478,
Men Juniors,8,129539,Mickaël,Crispin,FRA,42:21,,370,269.34837386275,
Men Juniors,9,116009,Kevin,Kuhn,SUI,42:30,588423,302.70875607454,274.14130844071,
Men Juniors,10,28875,Spencer,Petrov,USA,42:40, 301051,278.46071317751,278.93424301867,
Men Juniors,11,116010,Antonio,Folcarelli,ITA,42:46,,315.41219328372,283.72717759664,
Men Juniors,12,129681,Florian,Vermeersch,BEL,42:47,,370,288.5201121746,
Men Juniors,13,121973,Matthieu,Legrand,FRA,42:52,,308.72055370369,293.31304675257,
Men Juniors,14,45073,Cameron,Beard,USA,43:01,329962,290.23781696703,298.10598133053,
Men Juniors,15,116014,Jonas,Brezina,CZE,43:09,,380.87882814368,302.8989159085,
Men Juniors,16,130255,Daniel,Tulett,GBR,43:14,,370,307.69185048646,
Men Juniors,17,121976,Quentin,Navarro,FRA,43:21,,345.94201863719,312.48478506443,
Men Juniors,18,129682,Thymen,Arensman,NED,43:27,,370,317.27771964239,
Men Juniors,19,130256,Ben,Turner,GBR,43:33,,370,322.07065422036,
Men Juniors,20,129680,Andreas,Goeman,BEL,43:48,,370,326.86358879832,
Men Juniors,21,115021,Alex,Colman,BEL,43:54,,319.96992484808,331.65652337628,
Men Juniors,22,119985,Jokin,Alberdi,ESP,44:00,,342.16735421269,336.44945795425,
Men Juniors,23,122104,Josef,Jelinek,CZE,44:05,,362.4255475257,341.24239253221,
Men Juniors,24,116011,Lois,Dufaux,SUI,44:23,,391.60204553585,346.03532711018,
Men Juniors,25,122438,Marino,Noordam,NED,44:30,,333.34279340225,350.82826168814,
Men Juniors,26,130257,Jofre,Cullell,ESP,44:38,,370,355.62119626611,
Men Juniors,27,112979,Gianni,Siebens,BEL,44:44,,296.62649132489,360.41413084407,
Men Juniors,28,121600,Maximilian,Mobis,GER,44:57,,389.02167706365,365.20706542204,
Men Juniors,29,120926,Michele,Bassani,ITA,45:13,,304.50589392227,370,
Men Juniors,30,120528,Vaclav,Sirucek,CZE,45:30,,369.03740643081,374.79293457796,
Men Juniors,31,130258,Mauro,Schmid,SUI,45:32,,370,379.58586915593,
Men Juniors,32,56975,Michael,Owens,USA,45:45,350150,333.9339447386,384.37880373389,
Men Juniors,33,122105,Noah,Fries,LUX,45:54,,405.14015262194,389.17173831186,
Men Juniors,34,129688,Koen,Van helvoirt,NED,45:58,,370,393.96467288982,
Men Juniors,35,130259,Tristan,Parrotta,LUX,46:22,,370,398.75760746779,
Men Juniors,36,112983,Yannick,Vrielink,NED,46:27,,326.54035080276,403.55054204575,
Men Juniors,37,122139,Ted,Pettersson,SWE,46:30,,406.36504835785,408.34347662372,
Men Juniors,38,120959,Joshua,Waters,GBR,46:32,,342.85381846307,413.13641120168,
Men Juniors,39,130260,Harry,Yates,GBR,46:32,,370,417.92934577964,
Men Juniors,40,129785,David,Honzák,CZE,47:01,,370,422.72228035761,
Men Juniors,41,130261,Jan,Gavenda,CZE,47:02,,370,427.51521493557,
Men Juniors,42,112987,David,Dekker,NED,47:16,,412.51518897545,432.30814951354,
Men Juniors,43,130262,Misch,Leyder,LUX,47:16,,370,437.1010840915,
Men Juniors,44,122131,Martin,Meiler,GER,47:26,,379.44869596566,441.89401866947,
Men Juniors,45,129721,Luca,Vreeswijk,NED,47:43,,370,446.68695324743,
Men Juniors,46,112984,Paul,Rudolph,GER,47:47,,390.66348068896,451.4798878254,
Men Juniors,47,57495,David,Barnes,GBR,47:51,,342.11716788801,456.27282240336,
Men Juniors,48,112990,Tarik,Haupt,GER,48:18,,393.17435874758,461.06575698133,
Men Juniors,49,130263,Tomasz,Rzeszutek,POL,,,370,465.85869155929,
Men Juniors,50,129784,David,Jarý,CZE,,,370,470.65162613725,
Men Juniors,51,130264,Anton,Olstam,SWE,,,370,475.44456071522,
Men Juniors,52,122639,Jan,Gajdosik,SVK,,,438.65296589191,480.23749529318,
Men Juniors,53,129690,Kyle,Agterberg,NED,,,370,485.03042987115,
Men Juniors,54,129725,Stijn,Kalvenhaar,NED,,,370,489.82336444911,
Men Juniors,55,130265,David,Klátik,SVK,,,370,494.61629902708,
Men Juniors,56,130266,Martin,Chren,SVK,,,370,499.40923360504,
Men Juniors,57,130267,Jan,Szuszko,POL,,,370,504.20216818301,
Men Under 23,1,76450,Gioele,Bertolini,ITA,54:23,,180.92057390544,156.43717364171,
Men Under 23,2,100271,Eli,Iserbyt,BEL,54:41,542727,244.42994893009,159.68464905732,
Men Under 23,3,85661,Clement,Russo,FRA,54:57,,194.34938976009,162.93212447293,
Men Under 23,4,76075,Quinten,Hermans,BEL,55:33,515459,164.44298988361,166.17959988855,
Men Under 23,5,81237,Yannick,Peeters,BEL,56:05,,176.86123742286,169.42707530416,
Men Under 23,6,91571,Joris,Nieuwenhuis,NED,56:24,,179.56242535686,172.67455071977,
Men Under 23,7,76055,Daan,Hoeyberghs,BEL,56:26,,207.29903082876,175.92202613538,
Men Under 23,8,76089,Jonas,Degroote,BEL,56:28,,193.69390666067,179.16950155099,
Men Under 23,9,100269,Lucas,Dubau,FRA,56:40,,223.55743498384,182.4169769666,
Men Under 23,10,76451,Kevin,Suarez fernandez,ESP,57:18,588797,222.51306963665,185.66445238221,
Men Under 23,11,76060,Martijn,Budding,NED,57:33,,179.14358279373,188.91192779782,
Men Under 23,12,60666,Yorben,Van tichelt,BEL,57:51,,170.41272388786,192.15940321343,
Men Under 23,13,100207,Felipe,Orts,ESP,57:58,588419,179.32578683182,195.40687862904,
Men Under 23,14,100274,Johan,Jacobs,SUI,58:09,,270.78675790969,198.65435404465,
Men Under 23,15,91403,Gosse,Van der meer,NED,58:17,,209.29680558456,201.90182946027,
Men Under 23,16,76084,Mathieu,Morichon,FRA,58:40,,241.53817631563,205.14930487588,
Men Under 23,17,29757,Tobin,Ortenblad,USA,58:45,303586,194.64189616933,208.39678029149,
Men Under 23,18,60677,Ondrej,Glajza,SVK,59:19,,215.0173606274,211.6442557071,
Men Under 23,19,17886,Andrew,Dillman,USA,59:19, 261876,199.18088941567,214.89173112271,
Men Under 23,20,83815,Richard,Jansen,NED,59:38,,238.78342248298,218.13920653832,
Men Under 23,21,76449,Felix,Drumm,GER,59:41,,206.55468393263,221.38668195393,
Men Under 23,22,100276,Kelvin,Bakx,NED,59:42,,291.35310576768,224.63415736954,
Men Under 23,23,116005,Timon,Rüegg,SUI,59:51,,232.04449480347,227.88163278515,
Men Under 23,24,100275,Stefano,Sala,ITA,1:00:05,,273.68238831844,231.12910820076,
Men Under 23,25,83818,Sieben,Wouters,NED,1:00:09,567461,219.79614490649,234.37658361638,
Men Under 23,26,100277,Maik,Van der heijden,NED,1:00:28,,283.95862782593,237.62405903199,
Men Under 23,27,91578,Paul,Lindenau,GER,1:00:45,,250.7008050878,240.8715344476,
Men Under 23,28,100270,Joshua,Dubau,FRA,1:00:55,,251.77257304742,244.11900986321,
Men Under 23,29,108656,Roel,Van der stegen,NED,1:01:08,,256.83955058901,247.36648527882,
Men Under 23,30,114984,Nicholas,Barnes,GBR,1:01:18,,230.21372159806,250.61396069443,
Men Under 23,31,85666,Lukas,Meiler,GER,,,226.34824378102,253.86143611004,
Men Under 23,32,114952,Stepan,Schubert,CZE,,,235.61032174378,257.10891152565,
Men Under 23,33,108098,Matej,Ulik,SVK,,,287.00169391261,260.35638694126,
Men Under 23,34,60688,Yannick,Gruner,GER,,,248.46171528341,263.60386235687,
Men Under 23,35,91401,Koen,Van dijke,NED,,,274.95025758321,266.85133777249,
Men Under 23,36,100286,Wesley,Floren,NED,,,308.41793878827,270.0988131881,
Men Under 23,37,76741,Nadir,Colledani,ITA,,,200.95812046657,273.34628860371,
Men Under 23,38,108495,Manuel,Müller,GER,,,260.46176636745,276.59376401932,
Men Under 23,39,76455,Bjorn,Van der heijden,NED,,,267.27044897662,279.84123943493,
Men Under 23,40,108354,Joël,Grab,SUI,,,331.427029612,283.08871485054,
Men Under 23,41,108213,Erik,Boer,NED,,,364.01271806234,286.33619026615,
Men Under 23,42,100278,Adrian,Sirek,CZE,,,217.86554940341,289.58366568176,
Men Under 23,43,91223,Luc,Turchi,LUX,,,400,292.83114109737,
Men Under 23,44,129669,Daniel,Mayer,CZE,,,400,296.07861651298,
Men Under 23,45,119112,Henrik,Jansson,SWE,,,203.62733911602,299.32609192859,
Men Under 23,46,109780,Tom,Rees,LUX,,,345.11489834737,302.57356734421,
Women Elite,1,24099,Eva,Lechner,ITA,44:41,,244.70356784015,215.02229650404,
Women Elite,2,159558,Kaitlin,Keough,USA,44:51,200237,255.27910261107,220.08476679836,
Women Elite,3,18874,Pavla,Havlikova,CZE,45:02,,265.69584126766,225.14723709268,
Women Elite,4,18883,Sanne,Cant,BEL,45:21,,215.24585555297,230.209707387,
Women Elite,5,12229,Amanda,Miller,USA,45:29,228513,258.91955250419,235.27217768132,
Women Elite,6,146955,Nikki,Brammeier,GBR,45:51,538984,236.17663304497,240.33464797565,
Women Elite,7,27414,Ellen,Van loy,BEL,46:04,567463,230.54731239495,245.39711826997,
Women Elite,8,22172,Helen,Wyman,GBR,46:10,397617,247.41820525102,250.45958856429,
Women Elite,9,89402,Jolien,Verschueren,BEL,46:16,,261.03924873948,255.52205885861,
Women Elite,10,18880,Sanne,Van paassen,NED,46:43,,260.45208758934,260.58452915293,
Women Elite,11,89414,Femke,Van den driessche,BEL,46:55,,333.77597996025,265.64699944726,
Women Elite,12,15140,Crystal,Anthony,USA,47:11,182117,274.52690565981,270.70946974158,
Women Elite,13,2671,Katie,Compton,USA,48:03,55820,246.56304922065,275.7719400359,
Women Elite,14,69460,Alice,Maria arzuffi,ITA,48:16,,273.94934495637,280.83441033022,
Women Elite,15,54781,Maud,Kaptheijns,NED,48:53,,322.37991002481,285.89688062455,
Women Elite,16,24098,Loes,Sels,BEL,49:05,542731,270.38395305809,290.95935091887,
Women Elite,17,129441,Bethany,Crumpton,GBR,49:16,539986,440,296.02182121319,
Women Elite,18,108255,Jana,Czeczinkarova,CZE,49:19,,440,301.08429150751,
Women Elite,19,60696,Lucia,Gonzalez blanco,ESP,49:25,588799,440,306.14676180183,
Women Elite,20,129493,Maëlle,Grossetête,FRA,49:28,,440,311.20923209616,
Women Elite,21,100267,Nikola,Noskova,CZE,49:32,,339.16396105442,316.27170239048,
Women Elite,22,25525,Karen,Verhestraeten,BEL,49:38,,339.42133451145,321.3341726848,
Women Elite,23,42202,Lizzy,Witlox,NED,49:42,,356.69505068865,326.39664297912,
Women Elite,24,122623,Janka,Keseg stevkova,SVK,49:49,,325.93965280173,331.45911327344,
Women Elite,25,91231,Marlene,Petit,FRA,49:55,,341.58405386209,336.52158356777,
Women Elite,26,69465,Yara,Kastelijn,NED,50:08,,354.76694938141,341.58405386209,
Women Elite,27,59888,Hannah,Payton,GBR,50:13,,352.57676535522,346.64652415641,
Women Elite,28,60697,Aida,Nuno palacio,ESP,50:20,,300.63660095773,351.70899445073,
Women Elite,29,25541,Marlène,Morel petitgirard,FRA,50:21,,356.48211757895,356.77146474505,
Women Elite,30,112964,Inge,Van der heijden,NED,50:30,,440,361.83393503938,
Women Elite,31,376,Arley,Kemmerer,USA,50:37,240239,357.57990612627,366.8964053337,
Women Elite,32,37813,Martina,Mikulaskova,CZE,50:54,,259.88036850803,371.95887562802,
Women Elite,33,78336,Laura,Perry,FRA,51:16,,359.5864530018,377.02134592234,
Women Elite,34,59339,Margriet,Helena kloppenburg,DEN,51:24,,411.8887196368,382.08381621666,
Women Elite,35,117845,Amira,Mellor,GBR,51:24,518772,349.77574007318,387.14628651099,
Women Elite,36,129700,Adela,Safarova,CZE,51:48,,440,392.20875680531,
Women Elite,37,74371,Esmee,Oosterman,NED,52:06,,343.22698416314,397.27122709963,
Women Elite,38,189678,Ã…sa,Erlandsson,SWE,52:23,,332.91114428756,402.33369739395,
Women Elite,39,112961,Manon,Bakker,NED,53:08,562506,440,407.39616768828,
Women Elite,40,37834,Courtenay,Mcfadden,USA,,262453,315.52049411685,412.4586379826,
Women Elite,41,108503,Stefanie,Paul,GER,,,328.8642789577,417.52110827692,
Women Elite,42,21103,Katrien,Thijs,BEL,,,341.21788643338,422.58357857124,
Women Elite,43,130247,Alicia,Gonzalez blanco,ESP,,,440,427.64604886556,
Women Elite,44,18896,Suzie,Godart,LUX,,,432.24643453072,432.70851915989,
Women Elite,45,66678,Christine vardaros,Baboco,USA,,,400.39436800837,437.77098945421,
Women Elite,46,130248,Patrycja,Lorkowska,POL,,,440,442.83345974853,
Women Elite,47,130249,Elizabeth,Ungermanova,CZE,,,440,447.89593004285,
Women Elite,48,122642,Denisa,Lukesova,CZE,,,399.88049391582,452.95840033717,
Women Elite,49,130250,Karolina,Perekitko,POL,,,440,458.0208706315,
Women Elite,50,112970,Lina,Rausch,GER,,,415.30317310171,463.08334092582,
Women Elite,51,130251,Zofia,Rzeszutek,POL,,,440,468.14581122014,
