Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,DNF,31,621,
Cross Crusade - Alpenrose,2006-10-1,Mst C,13,85,483.3,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,19,93,468.72672973254,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,9,80,427.51855829768,
Kruger's Kermesse,2007-09-15,Master B,3,28,389.37511200468,
Battle at Barlow CCX,2007-09-30,Mst B 35+,24,34,512.63486754289,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,36,67,468.34024607496,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,38,72,471.30272817921,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,32,69,449.70935555859,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,14,84,381.60144630848,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,24,73,401.79733030928,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,8,43,387.97783697674,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,20,44,506.90761902205,
Veloshop Rickreall Rampage,2008-09-27,Category C,7,22,511.18170407848,
Battle at Barlow,2008-09-28,Category C,DNF,64,651.95526602998,
Battle at Barlow,2008-09-28,Masters 35+ B,18,63,434.09905270664,
Cross Crusade #1,2008-10-5,Masters 35+ B,42,112,426.30909605642,
Cross Crusade #2,2008-10-12,Category C,63,140,550.55739900741,
Cross Crusade #2,2008-10-12,Masters 35+ B,40,103,449.17643823973,
Cross Crusade #6,2008-11-2,Masters 35+ B,DNF,84,575.54032956006,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,33,90,473.58554606849,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,27,46,452.82183347376,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,71,131,454.794197893,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,69,107,458.83319394735,
