Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Juniors 10-14,3,4,,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Juniors 10-14,2,5,,
Clermont Cross - Florida CX #1,2011-12-17,J10-14,5,6,620,
Winter Garden Cross - Florida CX #9,2011-12-18,J10-14,2,7,560,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,J10-14,5,7,620,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,31,42,584.98660358931,
FLCX #5 Tampa Riverfront,2012-11-24,Junior 10-14,2,4,,
FLCX #6 Tampa CX Classic,2012-11-25,Junior 10-14,2,4,,
Florida State Cyclocross Championships,2013-01-13,Junior,4,7,471.71940460397,
FLCX Edinburgh CX 2013,2013-09-22,J10-14,2,9,520.93497575257,
FLCX Edinburgh CX 2013,2013-09-22,W4,4,10,564,
FLCX: Tampa Riverfront CX Day One,2013-10-12,J10-14,1,1,,
Florida State Cyclocross Championship Day 2,2014-01-19,Women  States-junior 1014,1,3,,
Wicked Awesome Dade City CX Day 1,2014-09-20,Women Junior 12-14,1,1,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Women Junior 12-14,1,1,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women Cat 4,1,10,510,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women Junior 12-14,1,1,,
Winter Garden Spooky Cross,2014-10-26,Women Cat 4,1,11,459.76111549621,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Women P/1/2/3/open,DNF,4,,
Tampa Riverfront CX Day 1,2014-12-13,Women Cat 4,1,3,,
Tampa Riverfront CX Day 2,2014-12-14,Women Cat 4,1,6,484.72721263139,
Tampa Riverfront CX Day 2,2014-12-14,Women Junior 12-14,1,1,,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Juniors 12-14,1,7,442.25762190434,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Women Pro/1/2 Open,2,4,,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Jr 12-14,2,9,484.8294427092,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,10,21,527.90988427318,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,7,26,459.62881897053,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Juniors 12-14,2,3,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,8,30,460.66770181605,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Women P/1/2 Open,2,4,,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,12,33,508.41893257902,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,12,33,508.41893257902,
Speedway Cyclo-cross,2015-10-11,SS,7,15,420.09563910968,
Spooky CX,2015-11-1,Women Pro/Cat 1/2/3,3,6,443.47336032643,
Spooky CX,2015-11-1,Men SS,10,30,395.50993624426,
Savannah Superprestige Day 1,2015-11-7,Junior 10-14,1,5,,
Savannah Superprestige Day 1,2015-11-7,Women Cat 1/2/3,7,15,449.67804702317,
Savannah Superprestige Day 2,2015-11-8,Women Cat 1/2/3,4,16,402.20421658747,
Swamp Cross Day 1,2015-12-5,Women Junior 12-14 Open,1,2,,
Swamp Cross Day 2,2015-12-6,Women Pro/Cat 1/2/3,4,7,443.56867536727,
Swamp Cross Day 2,2015-12-6,Single Speed Open,8,18,418.79119236056,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Pro/Cat 1/2,10,13,438.72051256956,
Wicked Awesome CX Mas Day 2,2015-12-20,SS,6,9,435.29747564859,
US National Championships Day 4,2016-01-8,Women Non-championship 922,13,25,492.29415938476,
US National Championships Day 5,2016-01-9,Women Junior 13-14,10,38,485.8162063697,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Women Pro/Cat 1/2/3,2,5,,
Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,12,16,536.87179834768,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 15-18,4,4,,
Across the Beeriers Day 2,2017-12-3,Women PRO/1/2/3,7,10,476.16883570761,
NCGP Day 1,2017-12-9,Women Cat 3/4,9,10,573.2421252923,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Cat 3/4,8,8,611.74857868521,
King University Halloween Cross,2020-10-31,Women B Collegiate,1,3,,
