Race Name,Race Date,Category Name,Place,Total Racers,Points
Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,22,25,461.57134752978,
Deadgoat SuperCX 2019,2019-09-7,Sport Men,13,33,519.75,
Deadgoat SuperCross 2021,2021-09-11,Expert Men,19,29,423.07692307692,
Cochrane Cross 2021,2021-09-12,Expert Men,21,24,440,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,21,23,449.09090909091,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,DNF,21,466,
Alberta Provincial CX Championships 2021,2021-09-25,Master Men 55-64,5,9,540,
Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,DNF,17,484,
Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,15,16,445,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,22,24,454.54545454545,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,21,34,431.60139380398,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,10,33,511.07142857143,
Cochrane Cross 2022,2022-09-11,Sport Men,14,25,546.75,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,16,37,540,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,DNF,26,690.1770789897,
