First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey,Vonbloedau,NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Cat 3,3,4,,
Christian,Hansen,2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,17,64,413.74741670978,
Elizabeth,Gin,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Women),1,3,,
Erin,Usher,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Women),2,3,,
Bronwen,Campbell,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Women),3,3,,
Lindsey,Von bloedau,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Women),6,8,548.80012501935,
Lucas,Gallagher,Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),8,19,381.11661080138,
Quinn,Storey,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Men),1,6,,
Evan,Russell,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Men),2,6,,
Michael,Meade,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Men),3,6,,
Base,Wagner,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Men),4,6,,
Brendan,Flynn,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Men),5,6,,
Aydin,Rezazadeh,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Men),6,6,,
John,Mckillop,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),13,57,365.24616842527,
Darrin,Grund,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),16,57,372.19693474022,
Dominic,Toa,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),28,57,400,
Hung,Mai,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),37,57,420.85229894484,
Wilson,Tran,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),38,57,423.16922104982,
Finn,Blackburn,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),44,57,437.07075367971,
Ryan,Cousineau,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),49,57,448.65536420462,
Brian,Wong,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),56,57,464.8738189395,
Christian,Hansen,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),1,44,335.40828717498,
Colin,Campbell,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),13,44,385.73939305676,
Gordon,Ross,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),37,44,477.10101157207,
Kate,Matson,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U15 (Women),1,3,,
Josie,Welbourn,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U15 (Women),2,3,,
Maia,Matson,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U15 (Women),3,3,,
Calista,Valente,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Women),7,25,555,
Anne,Wong,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Women),22,25,667.5,
Cody,Scott,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U15 (Men),1,7,451.20100341451,
Nathan,Bishop,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U15 (Men),2,7,515.49548241852,
Lief,Rodgers,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U15 (Men),3,7,556.37882529564,
Evan,Mcbeath,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U15 (Men),4,7,597.26216817275,
Campbell,Parrish,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U13 (Men),1,3,,
Manu,Moore,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U13 (Men),2,3,,
David,Usher,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),11,76,480.31578947368,
Rod,Campbell,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),48,76,559.18421052632,
Cameron,Finnigan,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),64,76,593.28947368421,
Keith,Ng,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),66,76,597.55263157895,
Bronwen,Campbell,Queens Cross VCXC 2015,2015-10-10,U17 (Women),1,2,,
Erin,Usher,Queens Cross VCXC 2015,2015-10-10,U17 (Women),2,2,,
Lindsey,Von bloedau,Queens Cross VCXC 2015,2015-10-10,Intermediate (Women),5,8,529.21256250968,
Lucas,Gallagher,Queens Cross VCXC 2015,2015-10-10,SingleSpeed (Open),8,20,382.30502434612,
Quinn,Storey,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),8,47,361.60528065683,
Brian,Storey,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),13,47,377.03762398313,
Sean,Zoschke,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),20,47,398.64290463996,
Hung,Mai,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),27,47,420.24818529679,
Dominic,Toa,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),28,47,423.33465396205,
Finn,Blackburn,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),41,47,463.45874661045,
Keith,Ng,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),47,47,481.97755860201,
Christian,Hansen,Queens Cross VCXC 2015,2015-10-10,Master (Men),2,32,305.57387002196,
Brian,Wong,Queens Cross VCXC 2015,2015-10-10,Master (Men),20,32,452.69317999372,
Darrin,Grund,Queens Cross VCXC 2015,2015-10-10,Master (Men),31,32,550.7727199749,
Kate,Matson,Queens Cross VCXC 2015,2015-10-10,U15 (Women),1,5,,
Lilly,Ujfalusi,Queens Cross VCXC 2015,2015-10-10,U15 (Women),2,5,,
Josie,Welbourn,Queens Cross VCXC 2015,2015-10-10,U15 (Women),3,5,,
Meghan,Holmes,Queens Cross VCXC 2015,2015-10-10,U15 (Women),4,5,,
Maia,Matson,Queens Cross VCXC 2015,2015-10-10,U15 (Women),5,5,,
Susanna,Ujfalusi,Queens Cross VCXC 2015,2015-10-10,U13 (Women),3,3,,
Rosemary,Gin,Queens Cross VCXC 2015,2015-10-10,Beginner (Women),13,23,608.18181818182,
Calista,Valente,Queens Cross VCXC 2015,2015-10-10,Beginner (Women),16,23,632.72727272727,
Nathan,Bishop,Queens Cross VCXC 2015,2015-10-10,U15 (Men),1,5,,
Cody,Scott,Queens Cross VCXC 2015,2015-10-10,U15 (Men),2,5,,
Lief,Rodgers,Queens Cross VCXC 2015,2015-10-10,U15 (Men),3,5,,
Evan,Mcbeath,Queens Cross VCXC 2015,2015-10-10,U15 (Men),4,5,,
Adam,Usher,Queens Cross VCXC 2015,2015-10-10,U15 (Men),5,5,,
Manu,Moore,Queens Cross VCXC 2015,2015-10-10,U13 (Men),1,4,,
Campbell,Parrish,Queens Cross VCXC 2015,2015-10-10,U13 (Men),2,4,,
Patrik,Rytir,Queens Cross VCXC 2015,2015-10-10,U13 (Men),3,4,,
Wilson,Tran,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),1,62,446.23473901986,
David,Usher,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),16,62,493.11736950993,
Étienne,Hossack,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),31,62,540,
Ethan,Holmes,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),36,62,555.62754349669,
Keith,Ng,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),38,62,561.87856089537,
Rod,Campbell,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),44,62,580.6316130914,
Joseph,Ujfalusi,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),50,62,599.38466528743,
Lucas,Gallagher,Vanier Park VCXC 2015,2015-10-4,SingleSpeed (Open),9,16,408.57142857143,
Bronwen,Campbell,Vanier Park VCXC 2015,2015-10-4,U17 (Women),1,3,,
Elizabeth,Gin,Vanier Park VCXC 2015,2015-10-4,U17 (Women),2,3,,
Erin,Usher,Vanier Park VCXC 2015,2015-10-4,U17 (Women),3,3,,
Lindsey,Von bloedau,Vanier Park VCXC 2015,2015-10-4,Intermediate (Women),7,18,494.78071532538,
Quinn,Storey,Vanier Park VCXC 2015,2015-10-4,U17 (Men),1,4,,
Base,Wagner,Vanier Park VCXC 2015,2015-10-4,U17 (Men),2,4,,
Evan,Russell,Vanier Park VCXC 2015,2015-10-4,U17 (Men),3,4,,
Aydin,Rezazadeh,Vanier Park VCXC 2015,2015-10-4,U17 (Men),4,4,,
Dominic,Toa,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),30,76,389.61444597476,
Brian,Storey,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),31,76,391.34537164563,
Hung,Mai,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),46,76,417.30925670874,
Finn,Blackburn,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),62,76,445.00406744272,
Jay,Loder,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),72,76,462.31332415146,
Erich,Harvey,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),74,76,462.31332415146,
Christian,Hansen,Vanier Park VCXC 2015,2015-10-4,Master (Men),1,42,321.59999198005,
Colin,Campbell,Vanier Park VCXC 2015,2015-10-4,Master (Men),4,42,336.35999318305,
Darrin,Grund,Vanier Park VCXC 2015,2015-10-4,Master (Men),17,42,400.31999839601,
Brian,Wong,Vanier Park VCXC 2015,2015-10-4,Master (Men),20,42,415.079999599,
Andrew,Pinfold,Vanier Park VCXC 2015,2015-10-4,Elite (Men),31,31,335.10393706262,
Susanna,Ujfalusi,Vanier Park VCXC 2015,2015-10-4,U13 (Women),3,3,,
Kate,Matson,Vanier Park VCXC 2015,2015-10-4,U15 (Women),1,7,670.51264579783,
Maia,Matson,Vanier Park VCXC 2015,2015-10-4,U15 (Women),2,7,699.53762599076,
Lilly,Ujfalusi,Vanier Park VCXC 2015,2015-10-4,U15 (Women),3,7,728.56260618369,
Josie,Welbourn,Vanier Park VCXC 2015,2015-10-4,U15 (Women),4,7,757.58758637662,
Caitlin,Wallin,Vanier Park VCXC 2015,2015-10-4,U15 (Women),5,7,786.61256656955,
Calista,Valente,Vanier Park VCXC 2015,2015-10-4,Beginner (Women),12,19,620,
Manu,Moore,Vanier Park VCXC 2015,2015-10-4,U13 (Men),1,3,,
Patrik,Rytir,Vanier Park VCXC 2015,2015-10-4,U13 (Men),3,3,,
Nathan,Bishop,Vanier Park VCXC 2015,2015-10-4,U15 (Men),1,7,455.2074085075,
Lief,Rodgers,Vanier Park VCXC 2015,2015-10-4,U15 (Men),2,7,474.38687385171,
Cody,Scott,Vanier Park VCXC 2015,2015-10-4,U15 (Men),3,7,585.06913616917,
Evan,Mcbeath,Vanier Park VCXC 2015,2015-10-4,U15 (Men),4,7,650,
Wilson,Tran,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),1,77,412.17538735243,
Étienne,Hossack,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),18,77,470.9056147851,
David,Usher,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),24,77,491.63393034957,
Keith,Ng,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),49,77,578.0019118682,
Rod,Campbell,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),50,77,581.45663112894,
Joseph,Ujfalusi,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),62,77,622.91326225788,
Bronwen,Campbell,Cloverdale VCXC 2015,2015-10-3,U17 (Women),1,2,,
Erin,Usher,Cloverdale VCXC 2015,2015-10-3,U17 (Women),2,2,,
Lindsey,Von bloedau,Cloverdale VCXC 2015,2015-10-3,Intermediate (Women),4,6,524.60628125484,
Von,Winkelmann,Cloverdale VCXC 2015,2015-10-3,U19 (Men),3,3,,
Aydin,Rezazadeh,Cloverdale VCXC 2015,2015-10-3,U17 (Men),1,1,,
Quinn,Storey,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),8,52,353.04959348766,
Dominic,Toa,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),20,52,403.48268247134,
Hung,Mai,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),22,52,411.88819730195,
Base,Wagner,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),24,52,420.29371213257,
Brian,Storey,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),25,52,424.49646954787,
Tobin,Copley,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),50,52,521.15989009992,
Susanna,Ujfalusi,Cloverdale VCXC 2015,2015-10-3,U13 (Women),2,2,,
Josie,Welbourn,Cloverdale VCXC 2015,2015-10-3,U15 (Women),1,3,,
Lilly,Ujfalusi,Cloverdale VCXC 2015,2015-10-3,U15 (Women),2,3,,
Meghan,Holmes,Cloverdale VCXC 2015,2015-10-3,U15 (Women),3,3,,
Rosemary,Gin,Cloverdale VCXC 2015,2015-10-3,Beginner (Women),9,11,654,
Manu,Moore,Cloverdale VCXC 2015,2015-10-3,U13 (Men),2,2,,
Cody,Scott,Cloverdale VCXC 2015,2015-10-3,U15 (Men),1,3,,
Lief,Rodgers,Cloverdale VCXC 2015,2015-10-3,U15 (Men),2,3,,
Adam,Usher,Cloverdale VCXC 2015,2015-10-3,U15 (Men),3,3,,
David,Usher,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),19,39,534.02835825372,
Étienne,Hossack,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),21,39,545.97164174628,
Keith,Ng,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),25,39,569.85820873139,
Rod,Campbell,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),28,39,587.77313397023,
Joseph,Ujfalusi,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),31,39,605.68805920907,
Ethan,Holmes,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),34,39,623.6029844479,
Christian,Hansen,Foreshore Park VCXC 2015,2015-09-20,Master (Men),1,31,303.97642934697,
Darrin,Grund,Foreshore Park VCXC 2015,2015-09-20,Master (Men),20,31,461.43698951894,
Gordon,Ross,Foreshore Park VCXC 2015,2015-09-20,Master (Men),26,31,511.16137694167,
Bronwen,Campbell,Foreshore Park VCXC 2015,2015-09-20,U17 (Women),1,3,,
Elizabeth,Gin,Foreshore Park VCXC 2015,2015-09-20,U17 (Women),2,3,,
Erin,Usher,Foreshore Park VCXC 2015,2015-09-20,U17 (Women),3,3,,
Lindsey,Von bloedau,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Women),6,9,551.09707590489,
Lucas,Gallagher,Foreshore Park VCXC 2015,2015-09-20,SingleSpeed (Open),6,17,362.1060209987,
Von,Winkelmann,Foreshore Park VCXC 2015,2015-09-20,SingleSpeed (Open),9,17,400,
Jay,Loder,Foreshore Park VCXC 2015,2015-09-20,SingleSpeed (Open),11,17,425.26265266753,
Aydin,Rezazadeh,Foreshore Park VCXC 2015,2015-09-20,U17 (Men),1,3,,
Michael,Meade,Foreshore Park VCXC 2015,2015-09-20,U17 (Men),2,3,,
Brendan,Flynn,Foreshore Park VCXC 2015,2015-09-20,U17 (Men),3,3,,
John,Mckillop,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),14,69,370.52830668406,
Brian,Wong,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),20,69,386.80244989103,
Hung,Mai,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),34,69,424.77545070728,
Brendan,Cowley,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),35,69,427.48780790844,
Dominic,Toa,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),37,69,432.91252231076,
Erich,Harvey,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),41,69,443.7619511154,
Base,Wagner,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),45,69,454.61137992005,
Finn,Blackburn,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),54,69,479.02259473049,
Evan,Russell,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),55,69,481.73495193165,
Tobin,Copley,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),58,69,489.87202353514,
Brian,Storey,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),67,69,516.99559554674,
Quinn,Storey,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),68,69,516.99559554674,
Manu,Moore,Foreshore Park VCXC 2015,2015-09-20,U13 (Men),1,1,,
Josie,Welbourn,Foreshore Park VCXC 2015,2015-09-20,U15 (Women),2,2,,
Anne,Wong,Foreshore Park VCXC 2015,2015-09-20,Beginner (Women),15,23,624.54545454545,
Rosemary,Gin,Foreshore Park VCXC 2015,2015-09-20,Beginner (Women),19,23,657.27272727273,
Nathan,Bishop,Foreshore Park VCXC 2015,2015-09-20,U15 (Men),1,5,,
Cody,Scott,Foreshore Park VCXC 2015,2015-09-20,U15 (Men),2,5,,
Evan,Mcbeath,Foreshore Park VCXC 2015,2015-09-20,U15 (Men),3,5,,
Max,Wagner,Foreshore Park VCXC 2015,2015-09-20,U15 (Men),4,5,,
David,Usher,Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),22,75,492.72834119174,
Wilson,Tran,Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),32,75,522.2731279469,
Keith,Ng,Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),48,75,569.54478675516,
Tobin,Copley,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,39,57,530.3317513394,
Christian,Hansen,Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),3,21,318.62668331866,
Lindsey,Von bloedau,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Women),5,6,,
Brian,Wong,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),16,51,370.65889464237,
Brian,Storey,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),22,51,385.32944732119,
John,Mckillop,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),26,51,397.06588946424,
Hung,Mai,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),33,51,417.60466321458,
Erich,Harvey,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),43,51,444.01165803644,
Ryan,Cousineau,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),47,51,455.74810017949,
Tobin,Copley,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),51,51,467.48454232255,
Keith,Ng,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),53,51,473.35276339407,
Campbell,Parrish,Fort Langley Classic VCXC 2015,2015-09-5,U13 (Men),1,2,,
Lilly,Ujfalusi,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Women),1,16,528.01238592174,
Meghan,Holmes,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Women),2,16,538.29633079007,
Anne,Wong,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Women),11,16,651.41972434161,
Cody,Scott,Fort Langley Classic VCXC 2015,2015-09-5,U15 (Men),1,6,428.72060122631,
Lief,Rodgers,Fort Langley Classic VCXC 2015,2015-09-5,U15 (Men),2,6,500.56880958383,
Evan,Mcbeath,Fort Langley Classic VCXC 2015,2015-09-5,U15 (Men),3,6,568.39483086247,
Ethan,Holmes,Fort Langley Classic VCXC 2015,2015-09-5,U15 (Men),4,6,636.22085214112,
Adam,Usher,Fort Langley Classic VCXC 2015,2015-09-5,U15 (Men),5,6,704.04687341976,
David,Usher,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),19,47,513.41390948312,
Linus,Wan,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,47,48,690.64367982426,
Margaret,Ovenell,Atomic Superprestige,2014-10-19,Intermediate Wom (Women),1,15,431.02412486454,
Lindsey,Von bloedau,Atomic Superprestige,2014-10-19,Intermediate Wom (Women),12,15,578.7005000774,
Jesse,Reams,Atomic Superprestige,2014-10-19,Intermediate Men (Men),6,64,353.36854200574,
Sean,Zoschke,Atomic Superprestige,2014-10-19,Intermediate Men (Men),10,64,368.22718665412,
Oliver,Wood,Atomic Superprestige,2014-10-19,Intermediate Men (Men),43,64,490.81100500323,
Hung,Mai,Atomic Superprestige,2014-10-19,Intermediate Men (Men),44,64,494.52566616532,
Von,Winkelmann,Atomic Superprestige,2014-10-19,Intermediate Men (Men),45,64,498.24032732741,
Finn,Blackburn,Atomic Superprestige,2014-10-19,Intermediate Men (Men),46,64,501.95498848951,
Martin,Richardson,Atomic Superprestige,2014-10-19,Intermediate Men (Men),57,64,542.81626127254,
Mike,Galasso,Atomic Superprestige,2014-10-19,Intermediate Men (Men),60,64,553.96024475883,
Fergus,Horrobin,Atomic Superprestige,2014-10-19,Intermediate Men (Men),61,64,557.67490592092,
Christian,Hansen,Atomic Superprestige,2014-10-19,Master Men (Men),1,37,315.55228033638,
Colin,Campbell,Atomic Superprestige,2014-10-19,Master Men (Men),5,37,338.40847017807,
Greg,Inkster,Atomic Superprestige,2014-10-19,Master Men (Men),10,37,366.97870748017,
Brian,Storey,Atomic Superprestige,2014-10-19,Master Men (Men),23,37,441.26132446565,
Charles,Russell,Atomic Superprestige,2014-10-19,Master Men (Men),31,37,486.97370414902,
Andrew,Pinfold,Atomic Superprestige,2014-10-19,Elite Men (Men),10,21,287.4421014988,
Calista,Valente,Atomic Superprestige,2014-10-19,Novice Women (Women),1,14,498.66700888261,
Rosemary,Gin,Atomic Superprestige,2014-10-19,Novice Women (Women),10,14,628.9522831764,
Cody,Scott,Atomic Superprestige,2014-10-19,Youth (Open),1,22,411.35980507605,
Quinn,Storey,Atomic Superprestige,2014-10-19,Youth (Open),2,22,437.99271132994,
Lief,Rodgers,Atomic Superprestige,2014-10-19,Youth (Open),3,22,464.62561758383,
Evan,Russell,Atomic Superprestige,2014-10-19,Youth (Open),4,22,491.25852383772,
Eric,Inkster,Atomic Superprestige,2014-10-19,Youth (Open),5,22,517.89143009161,
Evan,Mcbeath,Atomic Superprestige,2014-10-19,Youth (Open),6,22,544.5243363455,
Base,Wagner,Atomic Superprestige,2014-10-19,Youth (Open),7,22,571.15724259939,
Evan,Gratham,Atomic Superprestige,2014-10-19,Youth (Open),8,22,597.79014885328,
Kate,Matson,Atomic Superprestige,2014-10-19,Youth (Open),9,22,624.42305510717,
Patrik,Rytir,Atomic Superprestige,2014-10-19,Youth (Open),11,22,677.68886761495,
Campbell,Parrish,Atomic Superprestige,2014-10-19,Youth (Open),12,22,704.32177386884,
Erin,Usher,Atomic Superprestige,2014-10-19,Youth (Open),13,22,730.95468012273,
Caitlin,Wallin,Atomic Superprestige,2014-10-19,Youth (Open),14,22,757.58758637662,
Tyler,Davies,Atomic Superprestige,2014-10-19,Youth (Open),15,22,784.22049263051,
Maia,Matson,Atomic Superprestige,2014-10-19,Youth (Open),16,22,810.8533988844,
Brendan,Flynn,Atomic Superprestige,2014-10-19,Youth (Open),17,22,837.48630513829,
Anja,Matson,Atomic Superprestige,2014-10-19,Youth (Open),18,22,864.11921139218,
Maximilian,Wagner,Atomic Superprestige,2014-10-19,Youth (Open),19,22,890.75211764607,
Markus,Inkster,Atomic Superprestige,2014-10-19,Youth (Open),20,22,917.38502389996,
Dominic,Toa,Atomic Superprestige,2014-10-19,Novice  Men (Men),4,58,428.60599592645,
Ryan,Cousineau,Atomic Superprestige,2014-10-19,Novice  Men (Men),7,58,442.53024643564,
David,Usher,Atomic Superprestige,2014-10-19,Novice  Men (Men),13,58,470.37874745403,
Keith,Ng,Atomic Superprestige,2014-10-19,Novice  Men (Men),37,58,581.77275152758,
Linus,Wan,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,82,84,636.72571216086,
Margaret,Ovenell,CastleCross CX,2014-10-4,Intermediate Wom (Women),1,7,462.40879302426,
Tim,Sherstobitoff,CastleCross CX,2014-10-4,Intermediate Men (Men),2,58,342.33902840202,
Sean,Zoschke,CastleCross CX,2014-10-4,Intermediate Men (Men),12,58,365.72931242217,
Harry,Henderson,CastleCross CX,2014-10-4,Intermediate Men (Men),32,58,412.50988046248,
Hung,Mai,CastleCross CX,2014-10-4,Intermediate Men (Men),35,58,419.52696566853,
Von,Winkelmann,CastleCross CX,2014-10-4,Intermediate Men (Men),40,58,431.2221076786,
Finn,Blackburn,CastleCross CX,2014-10-4,Intermediate Men (Men),42,58,435.90016448263,
Brendan,Cowley,CastleCross CX,2014-10-4,Intermediate Men (Men),45,58,442.91724968868,
Oliver,Wood,CastleCross CX,2014-10-4,Intermediate Men (Men),47,58,447.59530649271,
Ryan,Cousineau,CastleCross CX,2014-10-4,Intermediate Men (Men),48,58,449.93433489473,
Tobin,Henderson,CastleCross CX,2014-10-4,Intermediate Men (Men),50,58,454.61239169876,
Martin,Richardson,CastleCross CX,2014-10-4,Intermediate Men (Men),53,58,461.6294769048,
Jesse,Reams,CastleCross CX,2014-10-4,Intermediate Men (Men),54,58,463.96850530682,
Colin,Campbell,CastleCross CX,2014-10-4,Master Men (Men),4,33,371.42356188677,
Christian,Hansen,CastleCross CX,2014-10-4,Master Men (Men),7,33,382.70434458224,
Greg,Inkster,CastleCross CX,2014-10-4,Master Men (Men),17,33,420.30695356715,
Charles,Russell,CastleCross CX,2014-10-4,Master Men (Men),25,33,450.38904075508,
Russell,Stead,CastleCross CX,2014-10-4,Master Men (Men),26,33,454.14930165357,
Brian,Storey,CastleCross CX,2014-10-4,Master Men (Men),28,33,461.66982345055,
Andrew,Pinfold,CastleCross CX,2014-10-4,Elite Men (Men),8,16,276.82312186907,
Cody,Scott,CastleCross CX,2014-10-4,Youth (Open),1,30,374.58250393716,
Quinn,Storey,CastleCross CX,2014-10-4,Youth (Open),2,30,401.39803937022,
Evan,Mcbeath,CastleCross CX,2014-10-4,Youth (Open),3,30,428.21357480328,
Lief,Rodgers,CastleCross CX,2014-10-4,Youth (Open),4,30,455.02911023634,
Reese,Critchlow,CastleCross CX,2014-10-4,Youth (Open),5,30,481.8446456694,
Base,Wagner,CastleCross CX,2014-10-4,Youth (Open),7,30,535.47571653552,
Evan,Russell,CastleCross CX,2014-10-4,Youth (Open),8,30,562.29125196858,
Bronwen,Campbell,CastleCross CX,2014-10-4,Youth (Open),9,30,589.10678740164,
Brendan,Flynn,CastleCross CX,2014-10-4,Youth (Open),10,30,615.9223228347,
Evan,Gratham,CastleCross CX,2014-10-4,Youth (Open),11,30,642.73785826776,
Patrik,Rytir,CastleCross CX,2014-10-4,Youth (Open),13,30,696.36892913388,
Lilly,Ujfalusi,CastleCross CX,2014-10-4,Youth (Open),14,30,723.18446456694,
Maia,Matson,CastleCross CX,2014-10-4,Youth (Open),15,30,750,
Calista,Valente,CastleCross CX,2014-10-4,Youth (Open),16,30,776.81553543306,
Erin,Usher,CastleCross CX,2014-10-4,Youth (Open),17,30,803.63107086612,
Campbell,Parrish,CastleCross CX,2014-10-4,Youth (Open),18,30,830.44660629918,
Adam,Usher,CastleCross CX,2014-10-4,Youth (Open),20,30,884.0776771653,
Anja,Matson,CastleCross CX,2014-10-4,Youth (Open),21,30,910.89321259836,
Angela,Law,CastleCross CX,2014-10-4,Youth (Open),22,30,937.70874803142,
Maximilian,Wagner,CastleCross CX,2014-10-4,Youth (Open),23,30,964.52428346448,
Kate,Matson,CastleCross CX,2014-10-4,Youth (Open),24,30,991.33981889754,
Meghan,Holmes,CastleCross CX,2014-10-4,Youth (Open),25,30,1018.1553543306,
Isabel,Shaw,CastleCross CX,2014-10-4,Youth (Open),26,30,1044.9708897637,
Eric,Inkster,CastleCross CX,2014-10-4,Youth (Open),30,30,1152.2330314959,
Lindsey,Von bloedau,CastleCross CX,2014-10-4,Novice Women (Women),2,12,525,
