Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2009-09-20,Women Beginner,2,23,518.18181818182,
Cross Crusade #1,2009-10-4,Beginner Women,10,92,524.29620203089,
Cross Crusade #3,2009-10-18,Beginner Women,11,78,521.72517162869,
Cross Crusade #5,2009-10-31,Beginner Women,6,41,497.28446563052,
Cross Crusade #6,2009-11-1,Beginner Women,14,47,533.33733566179,
Cross Crusade #7,2009-11-8,Beginner Women,7,73,472.24876554647,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,47,68,653.65723953983,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,34,46,653.14542653066,
Cross Crusade #1,2011-10-2,Women B,DNF,60,693.34817734128,
Cross Crusade #3,2011-10-16,Women B,23,60,516.34318717088,
Cross Crusade #5,2011-10-29,Women B,27,41,584.45913557749,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women B,6,12,570.23211128753,
Cross Crusade: Barton Park,2012-11-4,Women B,8,16,525.95082819248,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women B,4,5,,
Fazio Farms,2013-09-22,Women B,5,7,571.8110806888,
GPRT: Zaaldercross,2014-09-20,Women B,11,17,586.04427825875,
GPRT: Heiser Farms CX,2014-10-4,Women B,4,12,509.88371875449,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,17,34,545.12673766091,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,12,29,520.5223363446,
Cross Crusade: Heron Lakes,2014-10-19,Women B,4,26,453.45217327433,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,1,25,444.03834853657,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,9,30,498.40893794105,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,3,27,444.93667832908,
Cross Crusade: PIR Infield,2014-11-9,Women B,1,24,439.58724367793,
Cross Crusade: Barton Park,2014-11-16,Women A,DNF,25,608.29467854186,
GPRM 2015: Het Meer CX,2015-09-12,Women A,11,15,585.4432323087,
GPRM 2015: Zaaldercross,2015-09-19,Women A,11,19,510.70257298064,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,DNF,34,602.32772026167,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,31,37,569.51589706692,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,20,25,570.07158531702,
Blind Date at the Dairy #3,2016-09-21,Women 1/2,DNF,18,656.34038195322,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 1/2,8,11,540.49256209974,
Portland Trophy Cup #5,2016-10-4,Women 1/2,10,13,499.10283552197,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,DNF,19,543.30120775203,
CrossWord CX Challenge,2016-10-22,Women 1/2,3,3,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,16,17,522.92019562386,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,11,15,465.85284082974,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,15,20,485.09078293737,
GPCM: DDCX,2017-09-2,Singlespeed Women,8,14,508.69952536487,
Corn Cross 1,2017-09-10,Singlespeed Women,3,6,509.82617538629,
Corn Cross 1,2017-09-10,Masters Women 35+ 1/2,6,12,508.57392151843,
GPCM: Zaaldercross,2017-09-16,Singlespeed Women,8,10,543.41342340327,
GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 1/2,DNF,12,662.65985181389,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,6,13,502.20581690763,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,DNF,24,627.24191056874,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,13,25,491.28918283159,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,66,80,515.71292144573,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,9,19,473.25689292611,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,8,24,438.32759704253,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,78,104,526.30231998048,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,12,32,457.2394969875,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,64,83,519.63409672936,
Corn Cross,2018-09-9,Singlespeed Women,5,9,519.76474226718,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed Women,8,12,505.77348305044,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,12,20,502.62223619388,
Portland Trophy Cup,2018-09-25,Singlespeed Women,5,13,454.38416046198,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,42,45,560.75566319979,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed Women,8,14,491.03439379597,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,11,26,455.85471806415,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,7,16,440.93102168103,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,7,27,413.67069322083,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,9,22,458.57267874004,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,DNF,23,656.74305776107,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,12,20,521.94676648356,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed Women,10,14,465.65366371008,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,8,13,495.89544120012,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,8,16,486.50910430406,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,8,25,441.72659832037,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Women,4,4,,
