First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Hooks,Joules Cross 2021,2021-09-26,Men Cat 4/5,17,19,610.33221746162,
Vincent,Delaughder,Grote Prijs Shawnee,2019-12-29,Single Speed,2,12,316.43522865943,
Daniel,Hooks,Grote Prijs Shawnee,2019-12-29,Men Masters 40+,8,10,450.07454629972,
Adam,Keck,Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,9,14,421.07580115923,
Vincent,Delaughder,Fast and Furriest Cyclocross,2019-11-24,Single Speed,2,9,313.23056206463,
Adam,Keck,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,17,21,478.59127306381,
Vincent,Delaughder,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Open,6,8,374.49541658231,
Adam,Keck,Veterans Cyclo Cross,2019-11-10,Men Cat 3,9,9,438.41312442905,
Frank,White,Veterans Cyclo Cross,2019-11-10,Men Cat 5,10,11,629.20594677746,
Daniel,Hooks,Veterans Cyclo Cross,2019-11-10,Men Cat 4,8,9,573.8506155028,
Vincent,Delaughder,Veterans Cyclo Cross,2019-11-10,Men Masters 40-44 Open,5,6,349.71728669185,
Vincent,Delaughder,Boulevard Cup Cyclocross,2019-11-3,Single Speed,24,12,480.68213820558,
Adam,Keck,Boulevard Cup Cyclocross,2019-11-3,Men Cat 3,9,9,446.90475208823,
Vincent,Delaughder,Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,5,14,345.64248903341,
Adam,Keck,Radler Cross,2019-10-26,Men Cat 3,5,7,448.5027942372,
Daniel,Hooks,Radler Cross,2019-10-26,Men Cat 4/5,13,15,593.19059101508,
Vincent,Delaughder,Zondag Cross,2019-10-19,Single Speed,1,8,330.09409744,
Adam,Keck,Zondag Cross,2019-10-19,Men Masters 40+,7,8,445.44327268913,
Ivan,Cabezas,Joules Cross 2019 - Day 2,2019-10-13,Men Cat 4/5,7,13,540,
Ivan,Cabezas,Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,11,18,543.34898154423,
Adam,Keck,Prologue Cross Day 2,2019-10-6,Men Cat 3/4,12,16,475.6412799659,
Vincent,Delaughder,Prologue Cross Day 2,2019-10-6,Men Masters 40-49 Cat 1/2/3/4,1,9,326.29549400604,
Vincent,Delaughder,Prologue Cross Day 1,2019-10-5,Men Cat 1/2/3,4,7,338.93525266308,
Adam,Keck,Prologue Cross Day 1,2019-10-5,Men Cat 3/4,5,6,438.22835927523,
Adam,Keck,Castle 'Cross,2019-09-29,Men Cat 3,11,11,470.89531628648,
Adam,Keck,Meatball Cross,2019-09-21,Men Cat 3,5,5,,
Dennis,Carey,Meatball Cross,2019-09-21,Men Masters 60-64,9,10,593.42333543613,
Frank,White,McPherson CX Day 2,2019-09-8,Men  Cat 4/5,11,15,599.239941695,
Ivan,Cabezas,McPherson CX Day 1,2019-09-7,Men  Cat 4/5,16,22,630.17624854086,
Nathan,Cuka,Charm City Cross Day 1,2011-09-17,Master Men 35+,90,104,527.55991123791,
