Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men Open,5,17,227.77154155452,
Brecktobercross,2008-09-14,Men Open,9,15,258.42882199132,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,10,29,236.13828112564,
Cross Vegas,2008-09-24,Elite Men,40,69,244.79697277729,
Boulder CX Series #1,2008-09-27,Men Open,17,31,252.5,
Frisco Cyclocross #1,2008-10-4,Men Open,11,26,241.34615384615,
Frisco Cyclocross #2,2008-10-5,Men Open,13,18,264.47112645244,
Boulder CX Series #2,2008-10-11,Men Open,14,28,247.32142857143,
Red Rocks Velo Cross Series #2,2008-10-12,Men Open,2,21,217.50016487889,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,12,40,233.125,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,21,43,299.84002722074,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men Open,14,19,270.31189214144,
Boulder CX Series #3,2008-10-26,Men Open,7,36,230.72495734077,
NACT #5 - Boulder,2008-11-1,Elite Men,32,66,244.35312146998,
NACT #6 -  Boulder,2008-11-2,Elite Men,30,73,243.93107079254,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,8,23,229.488337375,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,7,18,248.22346345325,
Boulder CX Series #4,2008-11-15,Men Open,20,41,245.89767226315,
Boulder CX Series #4,2008-11-15,Single Spd,1,9,,
Pikes Peak SuperCross #2,2008-11-22,Men Open,6,17,235.15664247057,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,11,20,257.66354668802,
On the Cross #2,2008-11-29,Men Open,12,15,368.95122100747,
Red Rocks Velo Cross Series #2,2008-11-30,Men Open,11,16,282.5171080661,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,18,33,334.69340186906,
Colorado Cyclocross State Championship,2008-12-7,Men Open,26,34,306.81286429099,
Cross Nationals Day 3,2008-12-13,Men 35-39,13,102,250.25567098869,
Cross Nationals Day 4,2008-12-14,Elite Men,45,70,269.36152807125,
Pikes Peak SuperCross #1,2009-09-12,Men Open,1,10,226.82530180695,
Velo Cross,2009-09-13,Single Speed,3,11,319.4433951077,
Brecktobercross,2009-09-20,Men Open,9,26,249.00292394534,
Cross Vegas,2009-09-23,Elite Men,37,105,214.96424591756,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,24,38,309.33384718542,
Frisco Cyclocross (Day 2),2009-10-4,Men Open,13,27,291.96953516165,
Valmont Bike Park Cross,2009-10-17,Men Open,20,39,250.53188896127,
RRV Cross Series,2009-10-18,Men Open,7,27,226.05559524859,
Castle Cross,2009-10-24,Men Open,10,21,269.79896490885,
Boulder Cross #3,2009-10-25,Men Open,14,38,244.83220484661,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,30,55,248.19521643121,
School Yard Cross,2009-11-7,Men Open,6,27,218.8623913775,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,5,35,231.45407400216,
Boulder Cross Series #4,2009-11-15,Men Open,12,20,254.85594966487,
Pikes Peak Super Cross #2,2009-11-21,Men Open,5,13,238.84318842933,
Green Mountain Sports Cross,2009-11-22,Men Open,17,33,252.21167865315,
RRV Cross Series,2009-11-28,Men Open,14,25,261.58182209132,
Alpha Cross #2,2009-11-28,Men Open,7,23,243.18013780142,
Colorado Cross Championships,2009-12-5,Men Open,14,32,237.07032588553,
Cyclo X Boulder,2009-12-6,Single Speed,1,3,,
Copper Cross,2010-09-12,A MEN,6,11,239.10858038725,
Copper Cross,2010-09-12,SINGLE SPEED,1,2,,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,10,28,233.17296265358,
GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,3,18,284.9212939014,
Cross Vegas,2010-09-22,Elite Men,46,102,215.71164105675,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,12,32,240.29816036911,
Boulder CX Series #1 Xilinx,2010-09-25,SINGLE SPEED,2,16,313.10393236174,
Alpha Cross,2010-09-26,MEN OPEN,2,9,248.32055808653,
Frisco CX 2,2010-10-3,MEN OPEN,23,29,337.43311524808,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,23,55,251.46055279063,
Cross at the River,2010-10-10,SINGLE SPEED,5,7,361.12874907293,
Cross at the River,2010-10-10,MEN OPEN,11,20,264.25538262289,
Blue Sky Cup,2010-10-23,MEN OPEN,33,42,323.27563572367,
Boulder CX#3,2010-10-24,MEN OPEN,28,45,291.52492292302,
Colorado Cyclocross Classic,2010-10-30,Elite Men,51,70,265.125,
Boulder Cup UCI,2010-10-31,Elite Men,47,72,261.1935483871,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,21,30,312.56045030785,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,61,67,277.90909090909,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,49,66,268.88145424055,
Alpha Cross #2,2010-11-20,MEN OPEN,13,21,279.88462238428,
CycloX,2010-11-21,MEN OPEN,17,28,262.12904628781,
Boulder CX #4,2010-11-28,MEN OPEN,23,33,304.45341480197,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,7,78,213.02442362726,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,14,38,248.3769204084,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,26,97,270.18827188214,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,70,113,248.0290150201,
Boulder Cross #5,2010-12-18,MEN OPEN,8,15,250,
CycloX,2011-01-22,Men Open,3,5,,
Queens of Cross,2011-09-10,Men Open,10,21,244.33106879281,
CrossVegas ,2011-09-14,Men 1/2 Elite ,76,99,278.3082837162,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,23,48,263.82075296341,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,17,43,235.50560545495,
Frisco CX #1,2011-10-1,Men 35+,14,41,269.32962022114,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,36,71,300.10372765084,
Blue Sky Velo Cup CX,2011-10-15,Men Open,29,40,283.98128601093,
Excel Sports Monarch High Cross,2011-10-16,Men Open,21,30,289.02307420676,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,25,42,273.42003201552,
Colorado Cross Cup UCI,2011-10-29,Elite Men,42,47,284.28341868132,
Boulder Cup UCI,2011-10-30,Elite Men,47,56,282.75218959616,
School Yard Cross,2011-11-5,Men Open,23,32,297.17074619358,
CYCLO X Broomfield,2011-11-13,Men 35+,16,16,390.69659253068,
Castle Cross,2011-11-20,Men Open,18,30,264.18512248507,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,25,30,308.68918357228,
Lookout Cross,2011-11-27,Men Open,7,8,286.52427245842,
Team Adrenaline CX,2011-12-4,Men Open,6,7,359.63270234839,
E2 Cross of the North,2011-12-10,Men Open,4,9,261.568589066,
Boulder Racing CX - Lyons,2011-12-11,Men Open,17,22,331.4571291124,
Alpha Cross - Day 1,2011-12-17,Men 35+,21,34,314.95595374875,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,18,30,252.27043080849,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,19,63,245.16299364379,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,52,87,241.46755316251,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,17,45,271.11930603773,
Kick It Cross Festival and Time Trial,2012-09-15,Men Pro/Cat 1/2/3/4 Senior ,8,11,298.39611903914,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,17,43,239.41300015246,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,17,32,286.65240464183,
Queens of Cross,2012-09-23,Men  Senior ,6,10,278.02598554643,
Adrenalin Cross,2012-09-30,Men  Senior ,11,20,271.95241929599,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,44,85,311.46450995653,
Back to Basics Cyclocross Series,2012-10-17,Mens A  ,6,13,300.26440140388,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,25,34,303.29144613838,
Blue Sky Velo Cup,2012-10-21,Men SM Open  ,12,18,257.95235668447,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,32,42,324.16603616383,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,24,58,279.56629104832,
Schoolyard Cross,2012-11-3,Men   SM Open,14,19,282.27757898839,
Mile High Urban CX Chaos,2012-11-11,Men Senior Open ,5,5,,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,20,42,275.34520300671,
AlphaCross,2012-11-18,Men SM Open  ,11,20,270.5727668508,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM Open  ,6,13,266.81776088532,
Cyclo X Louisville,2012-12-1,Men SM Open  ,16,38,255.81126712122,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,1,27,234.71392750403,
Cross of the North,2012-12-15,Men SM 35+  ,11,40,236.87982426139,
Cross of the North,2012-12-15,Men SM Open  ,30,48,307.07215851571,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,19,50,252.58951368215,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,17,60,265.66056063426,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,63,82,302.70473121792,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+,10,11,354.89049353166,
Cyclo X Valmont,2013-09-21,Men SM Open,19,39,260.74944024855,
Schoolyard Cross,2013-11-2,Men  SM Open,DNF,29,391.15334247698,
Feedback Cup,2013-11-3,Men SM Open,20,22,332.62991541471,
Cyclo X Interlocken,2013-11-9,Men SM Open,21,35,321.47688664104,
Blue Sky Velo Cup,2013-11-10,Men SM Open,12,26,298.7379820189,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,DNF,26,410.93254742791,
Mile High Urban Cross,2013-11-17,A Men,7,19,326.64429169749,
Cyclo X Westminster,2013-11-23,Men SM 35+,16,35,314.03309737611,
Turkey Cross,2013-11-28,Men  A Men,10,29,308.7999200595,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,14,23,362.8570107891,
Cyclo X Boulder,2013-12-7,Men SM 35+,12,26,307.81675053472,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+,1,8,271.68280068376,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,21,39,342.40107696845,
Colorado State Championships Day 2,2013-12-15,Men SM Open,35,61,311.44285764986,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,5,18,314.50797727661,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,32,88,297.29975256638,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,34,118,292.76884687693,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,80,105,326.70592667751,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,6,20,299.32396289325,
US Open of Cyclocross,2014-09-13,Men MM 35+,16,39,302.57190450778,
Cyclo X Xilinx,2014-09-20,Men MM  35+,10,27,295.2069656835,
Amy D. Memorial Cross,2014-10-4,Men A,14,28,305.5025980761,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,17,30,367.91024670611,
Cyclo X Interlocken,2014-10-25,Men MM  35+,DNF,29,413.01694145205,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,15,24,375.4937258733,
Schoolyard Cross,2014-11-1,Men MM  35+,5,20,289.77773125457,
Feedback Cup,2014-11-2,Men MM  35+,15,24,370.01188992193,
Cyclo X Boulder,2014-11-15,Men MM  35+,17,23,385.15833054294,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,26,40,383.84313693453,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,51,124,333.7077323312,
Cyclo X Valmont,2015-09-19,Men MM 40+,5,47,250.00366058283,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,DNF,39,494.79055532187,
Primalpalooza,2015-10-4,Men MM 40+,27,31,441.80438096007,
Cross of the North Day 2,2015-10-10,Men MM 40+,3,24,263.74989449376,
Cross of the North Day 3,2015-10-11,Men MM 40+,4,28,255.20379212615,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,8,41,275.1930881932,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,7,38,267.31215400137,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,6,39,257.86805442196,
Cyclo X Flatirons,2015-10-25,Men MM 40+,10,42,280.25842987014,
Schoolyard Cross,2015-10-31,Men MM 40+,11,31,307.43583917087,
Cyclo X Interlocken,2015-11-7,Men MM 40+,7,55,256.79303063209,
Cyclo X Louisville,2015-11-21,Men MM 40+,11,51,287.92205379104,
SOCO - Littleton,2015-12-12,Men MM 40+,19,40,347.45601984968,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men A,6,18,305.94408900154,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,15,38,329.76027148546,
Cross of The North Day 1,2016-10-7,Men MM 40+,14,33,349.40860907101,
Cross of The North Day 3,2016-10-9,Men MM 40+,DNF,23,499.24327128705,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,27,37,437.18802211737,
Schoolyard Cross,2016-10-22,Men MM 40+,16,37,364.08225233016,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,23,37,386.76225556815,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,DNF,41,528.92915564231,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+,7,15,395.01687064608,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,14,32,360.28293556926,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,DNF,24,533.37253433333,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,DNF,28,511.45259258535,
Schoolyard Cross,2017-10-21,Men MM 40+,DNF,42,493.87338862869,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,22,34,424.87567561248,
Cyclo X Valmont,2018-09-22,Men MM 40+,16,25,412.557372722,
Schoolyard Cross,2018-10-20,Men MM 40+,26,27,522.21980536301,
