Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Men 35+,17,50,521.4022770024,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,15,83,486.65853658537,
DocKore Cross,2008-10-11,Masters Men B 40+,4,13,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,44,53,459.24026862677,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,32,54,427.086244951,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,39,45,505.53628125156,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,28,40,460.5281165139,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,28,39,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,33,42,491.11922159857,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,14,27,439.95129683256,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,31,46,463.1898210378,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,34,53,445.12362086934,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,23,36,505.01365679385,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,43,47,510.13194273779,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,26,35,526.2781732316,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,29,38,538.94476351589,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,32,44,500.05379446101,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,43,57,466.58576688098,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,21,33,502.21871966222,
Double Check,2010-09-6,Master Men3 45+,13,17,525.3662400838,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,25,35,514.00813547756,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,37,43,524.92075332637,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,22,37,483.23437862446,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,20,43,439.96457027268,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,21,45,452.36158089319,
Steilacoom,2010-10-31,MstrMen3 45+,27,40,472.63988127327,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,22,24,539.52660749466,
Maris Farms,2010-11-7,MstrMen3 45+,19,36,432.47234185044,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,32,39,500.92942740284,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,39,55,505.72436343527,
Marymoor 2011,2011-09-25,Master Men3 45+,30,45,450.58684326174,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,37,45,513.99598813324,
Steeliacoom 2011,2011-10-9,Master Men3 45+,28,39,477.08673009735,
Silver Lake 2011,2011-10-16,Master Men3 45+,22,39,432.2388716567,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,26,30,492.95439995441,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,35,39,510.87183384006,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,37,44,513.45538771061,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,38,39,552.4053892419,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,24,48,430.25612114476,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,3,62,400.05258966746,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,73,79,662.15200861897,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,29,50,450.4712916452,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,18,48,482.64926108574,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,33,48,500.41835645302,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,18,37,436.54656170247,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,19,37,436.54656170247,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,29,44,463.56819289766,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,15,31,459.690111701,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,25,41,457.82661119311,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,26,41,457.82661119311,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,25,44,451.22011957828,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,26,34,473.18865967536,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,27,34,473.18865967536,
SCX #7: Monroe,2012-11-25,Master Men3 45+,19,41,424.08476161642,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,31,73,523.3919948434,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,40,72,575.7249348407,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,15,60,451.39607887123,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,39,44,527.76085496226,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,30,69,522.51138252674,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,36,85,515.57670761559,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,39,40,533.33828399262,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,DNF,36,586.71869934969,
Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),7,23,482.18308324486,
MFG #2 - South Sound Super Prestige ,2014-09-28,Clydesdales (200 lbs +),7,18,517.25639697816,
MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),7,22,478.06703555972,
Cross Revolution #2,2014-10-12,Clydesdales (200 lbs +),6,9,546.25997328145,
Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),9,21,510.52017373589,
SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),9,20,529.66876925684,
Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),12,28,501.65436132717,
Cross Revolution #4,2014-11-16,Clydesdales (200 lbs +),5,9,523.00155192491,
Cross Revolution #5,2014-11-23,Clydesdales (200 lbs +),4,8,519.04106159172,
MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,8,28,473.73438459149,
MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,13,28,530.25332183413,
Cross Revolution #1,2015-09-27,Clydesdales (200 lbs +),4,10,470.67561528054,
MFG CX - Brian Tracy Experience,2015-10-3,Clydesdale - 200 lbs +,7,20,530.07848652739,
Cross Revolution #3,2015-10-11,Clydesdales (200 lbs +),5,15,495.03426520483,
MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,9,28,493.08228532442,
Cross Revolution #4,2015-10-25,Clydesdales (200 lbs +),7,15,516.1276015034,
MFG CX - North 40,2015-11-1,Clydesdale  200 lbs +,DNF,22,697.76533195059,
Cross Revolution #5,2015-11-8,Clydesdales (200 lbs +),2,7,455.992156772,
MFG CX - Lake Sammamish GP,2016-09-11,Clydesdale - 200 lbs +,6,22,487.20498970258,
Cross Revolution #1,2016-09-18,Clydesdales (200 lbs +),4,10,493.43166101883,
MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,5,29,469.22284892331,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Clydesdale - 200 lbs +,5,22,478.2693295592,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,30,36,564.87192815284,
Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),4,21,456.2527250817,
MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,9,28,500.16135273061,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,34,36,609.05792656094,
Cross Revolution #3,2016-10-23,Clydesdales (200 lbs +),2,14,452.53751159641,
MFG CX  - North 40,2016-10-30,Clydesdale - 200 lbs +,6,24,475.09860870607,
Cross Revolution #4,2016-11-6,Clydesdales (200 lbs +),3,11,464.55383107456,
MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,4,35,423.79028192003,
Cross Revolution #5,2016-11-20,Clydesdales (200 lbs +),6,16,542.85142304467,
Fort Steilacoom CX,2016-12-3,Men Cyldesdale,3,8,493.27373627498,
MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,8,24,486.41344524154,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,6,17,510.89093611678,
MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,8,24,481.27281493969,
MFG #3 - Tall Tyler CX,2017-09-30,Clydesdale - 200 lbs +,4,13,471.04674208653,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,29,33,591.70793489351,
MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,8,22,501.1774012489,
CXR #4 CROSS OUT CANCER,2017-10-29,Clydesdales,3,18,470.86252578126,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Clydesdale - 200 lbs +,7,17,511.99974728514,
CXR #5 WAUGHOP CROSS,2017-11-12,Clydesdales,5,20,503.75935612451,
MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,9,32,479.0009663584,
MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,11,29,493.24595762454,
CXR #1 CrossTheFunk,2018-09-16,Clydesdales,5,18,463.39520931008,
MFG Cyclocross - Leavenworth CX,2018-09-23,Clydesdale - 200 lbs +,6,16,496.12147132039,
 MFG Cyclocross - Mooca Liets,2018-09-30,Clydesdale - 200 lbs +,6,23,484.34094213267,
CXR #2 CrossAbides,2018-10-7,Clydesdales,7,19,541.18743038365,
CXR #3 DudeItsCross,2018-10-21,Clydesdales,8,19,539.72174970411,
CXR #4 CrossOutCancer,2018-10-28,Clydesdales,5,15,547.72560210125,
MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,5,18,478.1579274015,
CXR #5 GetYourMudOn,2018-11-11,Clydesdales,4,14,491.67274209035,
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,16,37,523.89401062745,
CXR #6 ChampagneOfCross,2018-11-25,Clydesdales,4,13,497.66039193162,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Clydesdale - 200 lbs +,5,24,473.51405879016,
CXR #1 Arlington,2019-09-15,Clydesdales,1,14,441.84665379429,
CXR #2 N. SeaTac,2019-09-22,Clydesdales,2,15,460.29052254074,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Clydesdale 200lbs +,5,17,473.60188397995,
CXR #3 Sprinker,2019-10-6,Clydesdales,1,17,427.54552430554,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,9,27,494.2068794789,
MFG Cyclocross Natz Practice,2019-10-20,Clydesdale - 200 lbs +,4,19,466.41375093116,
CXR #4 Frontier,2019-10-27,Clydesdales,5,14,509.3248736615,
CXR #4 Frontier,2019-10-27,Clydesdales,5,14,509.3248736615,
MFG Cyclocross North 40,2019-11-3,Clydesdale - 200 lbs +,6,20,474.20232183061,
CXR #5 Enumclaw,2019-11-10,Clydesdales,1,13,447.13926374899,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,5,32,428.55597908342,
CXR #6 North SeaTac Park,2019-11-24,Clydesdales,2,9,453.6449876315,
CXR #1 Arlington,2021-09-19,Clydesdales,2,9,453.74335946456,
Cross Revolution #2 Evergreen,2021-10-3,Clydesdales,9,13,579.6804430863,
Cross Revolution #3 Silver Lake,2021-10-10,Clydesdales,8,12,559.12139610389,
Cross Revolution #4 Sprinker,2021-10-17,Clydesdales,7,13,488.11512492034,
Cross Revolution #5 Steilacoom,2021-10-31,Clydesdales,7,9,537.46937954952,
Cross Revolution #6 Frontier Park,2021-11-7,Clydesdales,6,9,550.81003778447,
Cross Revolution #7 Enumclaw,2021-11-14,Clydesdales,5,8,507.62746930646,
Cross Revolution #8 South SeaTac,2021-11-21,Clydesdales,4,10,472.51825590406,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Clydesdale Men 200 lbs +,7,13,540,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Clydesdales,8,9,609.70623539798,
MFG #2 Silver Lake,2022-09-25,Clydesdale Men 200 lbs + - Male,5,12,484.25553226195,
Cross Revolution #2 Arlington,2022-10-2,Clydesdales,5,12,494.31959183272,
MFG #3 Steilacoom Park,2022-10-9,Clydesdale Men 200 lbs +,5,11,501.8871063488,
CXR #3 Sprinker,2022-10-16,Clydesdales,2,6,458.61234479148,
MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,8,19,500.23134496557,
CXR #4 Ft. Steilacoom Park,2022-10-30,Clydesdales,5,9,535.08461757336,
MFG #5 North 40 at LeMay,2022-11-7,Clydesdale Men 200 lbs +,5,10,491.3892635501,
CXR #5 Frontier Park,2022-11-13,Clydesdales,4,8,505.86927338039,
MFG #6 - Woodland Park,2022-11-20,Clydesdale Men 200 lbs +,6,20,462.97360281988,
CXR #6 SeaTac,2022-11-27,Clydesdales,4,9,491.34930275223,
MFG #1 Barnburner at Steilacoom,2023-09-10,Clydesdale Male 200+,6,11,526.21695868046,
CXR #1 Arlington,2023-09-17,Clydesdales,8,13,565.3414346537,
MFG #2 Starcrossed at Marymoor,2023-09-23,Clydesdale Male 200+,6,14,481.49729178405,
CXR #2 Choice Academy,2023-10-1,Cyldesdales,5,12,476.98822792886,
MFG #3 Beach Party at Silver Lake,2023-10-8,Clydesdale Male 200+,7,16,482.58358039165,
CXR #3 Celebration Park,2023-10-15,Clydesdales,8,11,540.07645452875,
MFG #4 Magnuson Park Cross,2023-10-22,Clydesdale Male 200+,11,19,515.68497247707,
CXR #4 Fort Steilacoom Park,2023-10-29,Clydesdales,3,8,468.45282419419,
MFG #5 North 40 at LeMay,2023-11-5,Clydesdale Male 200+,9,16,500.33154703397,
CXR#5 Frontier,2023-11-12,Clydesdales,2,8,453.21014908123,
MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,10,26,508.56141257748,
CXR #6 North Seatac Park,2023-11-25,Clydesdales,3,6,491.02778679534,
