Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2016-10-1,Men Elite Fat Bike,7,8,,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,19,22,619.27776761154,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,20,26,645.65772893112,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,17,26,566.19774859909,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,13,18,571.84362346894,
Flyover Silver Creek,2018-09-9, Category 5,13,17,580.5,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,27,33,666.88854286918,
Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,13,16,636.16262676186,
Fat Kats Cross Race,2018-11-11,Masters 45+ Category 4/5,8,16,550.32032239282,
Flyover Silver Creek,2019-09-7, Category 4/5,20,45,525.07009465711,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,4,18,478.98618901,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,8,28,481.93508439935,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,20,31,573.19761361462,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,2,26,419.28292976691,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,21,49,520.07795780991,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,31,43,463.18107738368,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,4,37,416.11458488907,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,24,66,465.10568642758,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 50+,3,16,405.6570118436,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Elite,12,31,449.69512196719,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,10,29,475.11455127703,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 50+,1,23,412.67148662685,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4 Elite,9,28,436.53083143491,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,25,43,475.45770938654,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,5,40,387.0482828045,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,2,26,391.1568495675,
Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,12,26,439.13576217113,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,2,57,391.64358435142,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,23,48,481.69132126326,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,5,39,406.56278137605,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,6,29,421.11062452983,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,5,49,386.63912198418,
