Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,7,81,423.48388067834,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,DNF,56,,
Hyattsville CX,2009-10-11,Cat 4 Men                ,24,72,503.93237689129,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,42,116,508.2558438071,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,34,97,516.38396228841,
Charm City Cross,2010-09-18,C Men,31,107,504.99301289392,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,17,100,444.73072860163,
Hyattsville CX,2010-10-10,Men 4,24,83,499.34368527992,
Capital Cross Classic,2011-12-4,Men Cat 4,17,72,462.69285149675,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,13,56,450.99624823055,
