Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,40,51,625.94980176098,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,26,50,545.80997308909,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,24,31,617.99343674698,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,19,36,506.81476936138,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,19,42,486.5048757298,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,33,63,553.34761832381,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,28,36,584.41455246249,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,106,159,582.94994028585,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,39,67,573.31383928642,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,33,62,544.83300226892,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,62,81,639.27559262549,
