First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Strine,Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,2,39,310.46287638358,
Jerod,Stoner,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,9,24,310.26012346883,
Alex,Pankiw,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,12,24,329.9727661319,
Benjamin,Strine,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,47,24,408.82333678416,
Keith,Hower,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,30,50,455.81740296842,
Benjamin,Strine,Stoudts Cross,2019-11-3,Single Speed,14,7,,
Jerod,Stoner,RMR BrewCross,2019-11-2,Men Open Cat1/2/3,1,6,279.99804007761,
Alex,Pankiw,RMR BrewCross,2019-11-2,Men Open Cat1/2/3,3,6,310.53623323413,
Keith,Hower,Troegenator Cross,2019-10-26,Men Open Cat3/4,20,27,456.11586200093,
Benjamin,Strine,Troegenator Cross,2019-10-26,Men Singlespeed,1,15,334.2305681274,
Jerod,Stoner,Troegenator Cross,2019-10-26,Men Open Cat1/2/3,5,16,283.85240268309,
Alex,Pankiw,Troegenator Cross,2019-10-26,Men Open Cat1/2/3,13,16,390.48264934874,
Benjamin,Strine,Troegenator Cross,2019-10-26,Men Open Cat1/2/3,32,16,443.79777268157,
Jordan,Snyder,Heck of the North #2,2019-10-20,Men M Cat 1/2/3,1,16,252.56233704944,
Jerod,Stoner,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,77,37,349.17648100532,
Jerod,Stoner,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,21,43,252.32597256399,
Alex,Pankiw,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,37,43,334.86202635362,
Jordan,Snyder,Month of Mud North Park CX,2019-10-13,Expert Men,1,14,256.05991591607,
Jerod,Stoner,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,22,35,277.29758593728,
Alex,Pankiw,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,16,57,337.16120585578,
Benjamin,Strine,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,17,57,340.94291550863,
Dorothy,Mozloom,Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,70,35,799.09581725066,
Jerod,Stoner,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,19,39,257.8758834704,
Alex,Pankiw,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,35,39,357.88534824227,
Benjamin,Strine,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,18,74,329.09348579544,
Dorothy,Mozloom,Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,14,28,615.74720033985,
Dorothy,Mozloom,Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,14,20,660.41868544487,
Jerod,Stoner,Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,6,19,288.43397347863,
Benjamin,Strine,Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,17,19,430.57326216698,
Jerod,Stoner,Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),4,22,259.31921841107,
Alex,Pankiw,Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),7,22,301.91929917861,
Jerod,Stoner,Nittany Lion Cross Day 2,2019-09-15,Men Elite,9,29,289.12584188996,
Alex,Pankiw,Nittany Lion Cross Day 2,2019-09-15,Men Elite,19,29,374.6166450941,
Jerod,Stoner,Nittany Lion Cross Day 1,2019-09-14,Men Elite,12,27,300.22466658676,
Alex,Pankiw,Nittany Lion Cross Day 1,2019-09-14,Men Elite,22,27,380.89953078796,
Jerod,Stoner,Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,6,17,302.46103725286,
Benjamin,Strine,Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,34,17,446.69656649174,
Dorothy,Mozloom,Whirlybird Cross,2019-09-8,Women Open Cat4/5,17,24,641.61326423514,
Alex,Pankiw,Solstice Cross,2018-12-8,Men Open Cat1/2/3,15,16,411.29779856891,
Dorothy,Mozloom,West Chester Cross Classic #2,2018-11-18,Women Open Cat4/5,16,9,958.46584737639,
Dorothy,Mozloom,Sly Fox Cross,2018-11-11,WOMENS 4/5,14,19,653.26369740397,
Alex,Pankiw,Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),7,23,288.411714692,
Benjamin,Strine,Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),12,23,330.08499561333,
Jerod,Stoner,Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),19,23,388.42758890318,
Dorothy,Mozloom,Stoudts Cross,2018-11-4,Women Open Cat4/5,7,12,660.03301648316,
Alex,Pankiw,Stoudts Cross,2018-11-4,Men Open Cat1/2/3,5,13,309.85222673333,
Jerod,Stoner,Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,12,20,320.63237994323,
Alex,Pankiw,Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,13,20,326.98103241439,
Amanda,Swords,Swashbuckler Cross,2018-11-3,Women Open Cat1/2/3,13,13,549.24379233387,
Dorothy,Mozloom,Swashbuckler Cross,2018-11-3,Women Open Cat4/5,8,15,638.61133556908,
Alex,Pankiw,HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,22,23,371.58198494775,
Benjamin,Strine,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Single Speed,2,3,,
Alex,Pankiw,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat1/2/3,4,13,278.94619041668,
Amanda,Swords,Crossasaurus Awesome '18,2018-10-21,Women Open Cat1/2/3,26,13,537.45362452324,
Alex,Pankiw,DCCX Day 2,2018-10-21,Men Open Cat2/3,12,54,310.17300586285,
Benjamin,Strine,West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,14,18,361.14651837371,
Alex,Pankiw,West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,16,18,379.00544102963,
Laura,Berkebile,West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,15,17,750.66060495573,
Amanda,Swords,RMR BrewCross,2018-10-13,Women Open Cat1/2/3,3,4,,
Alex,Pankiw,RMR BrewCross,2018-10-13,Men Open Cat1/2/3,1,6,292.94065502323,
Jerod,Stoner,RMR BrewCross,2018-10-13,Men Open Cat1/2/3,2,6,310.2302080649,
Benjamin,Strine,RMR BrewCross,2018-10-13,Men Open Cat1/2/3,4,6,344.80931414825,
Dorothy,Mozloom,Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,20,36,647.31332387119,
Benjamin,Strine,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,16,71,304.9448093621,
Alex,Pankiw,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,31,71,353.10434467842,
Amanda,Swords,Caffeinated Cross,2018-10-6,Women Open Cat1/2,3,4,,
Dorothy,Mozloom,Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,32,42,686.62727845228,
Benjamin,Strine,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,20,86,302.66719685242,
Alex,Pankiw,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,39,86,355.28485234208,
Dorothy,Mozloom,Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,16,30,600,
Jerod,Stoner,SykeloCross Day 2,2018-09-23,Men Cat1/2/3  1/2/3,3,8,300.27338797092,
Alex,Pankiw,SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,9,19,322.98022268491,
Amanda,Swords, Town Hall Cross #9,2018-09-22,Women Cat 1/2/3 (A),12,13,572.02326979195,
Dorothy,Mozloom,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,18,26,681.93752548508,
Laura,Berkebile,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,19,26,692.49429350333,
Jerod,Stoner,Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,26,30,357.99873983821,
Benjamin,Strine,Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,27,30,366.38258971894,
Dorothy,Mozloom,Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,14,21,654.29246261004,
Alex,Pankiw,Nittany Lion Cross Day 1,2018-09-15,Men Cat2 Open,8,17,325.34776627383,
Jerod,Stoner,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,4,20,264.03323103762,
Alex,Pankiw,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,9,20,311.24674574203,
Dorothy,Mozloom,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,21,31,640.17134207103,
Alex,Pankiw,Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,11,22,306.08746900811,
Jerod,Stoner,Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,14,22,327.44476663997,
