Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,10,26,467.30071339566,
Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,18,27,478.41348871267,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,24,32,544.10294713223,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 45+,16,22,511.45394270659,
MFG #5 - King County CX,2009-10-31,Single Speed Men,28,35,446.26173998998,
SSCXWC,2009-11-8,Men SSCXWC,55,213,308.08795629708,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,32,52,449.4508242098,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,15,58,329.74652510353,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,20,50,367.61572846159,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,2,43,371.08795232378,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,15,50,346.30634588232,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,1,43,364.22296070894,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,2,45,356.62813409262,
King County Cross,2010-10-30,SINGLE SPEED MEN,15,36,342.12847534634,
Steilacoom,2010-10-31,MstrMen3 45+,10,40,399.37136946321,
Maris Farms,2010-11-7,MstrMen3 45+,3,36,329.03688739817,
Woodlawn Park GP,2010-11-14,Singlespeed Men,14,68,293.00810750633,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 45+,1,22,329.77549937152,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,2,44,328.98331109258,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,1,44,336.92232931061,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,50,105,368.1092228313,
Raleigh Midsummer Nights CX,2011-07-21,CAT 1/2 MEN 40+,4,11,312.63202415449,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 45+,1,10,308.17473912737,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A 40+,3,11,302.6788734753,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,19,73,306.77574899745,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,20,77,312.2368412624,
Marymoor 2011,2011-09-25,Master Men1/2 45+,13,19,379.06081810027,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,17,71,305.76778271285,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,3,25,294.33151868309,
Silver Lake 2011,2011-10-16,Master Men1/2 45+,3,17,285.23794632913,
Raceway CX,2011-10-23,SINGLE SPEED MEN,11,81,262.51894169547,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 45+,3,13,290.91548560158,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,8,68,253.37875622296,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,11,20,363.17048836133,
Deschutes River CX ,2011-11-12,Master Men1/2 45+,1,4,,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,89,96,556.00879218866,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),30,66,401.53168735627,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 45+,4,10,295.43514183367,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 45+,4,15,292.93038199636,
USGP of Cyclocross,2011-12-10,Master Men 45+,9,57,263.31393837763,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,8,46,278.86055147789,
Labor Day Cyclocross Championships,2012-09-3,MstrMen1/2 45+,2,11,313.35305932577,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,18,86,296.18352617824,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,7,24,328.40659992977,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,11,85,277.17895063183,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed A,3,13,293.56074582348,
SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,5,25,294.19158083928,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,8,82,258.70725260848,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,4,24,283.91299957579,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed A,3,17,274.72934410512,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,9,82,271.7578914988,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,12,59,298.30325635579,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,4,14,291.34672295466,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,4,18,283.15826115567,
Deschutes River CX,2012-11-10,MstrMen1/2 45+,1,2,,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,8,103,253.5988293107,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,4,22,284.46427746088,
SCX #7: Monroe,2012-11-25,Master Men1/2 45+,3,22,273.27828459883,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,5,18,285.15359076917,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,8,60,266.09205864709,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,8,51,269.15876859045,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed A,3,9,300.91062317425,
LamSkee Gran Prix,2012-12-16,Men 50+ SS,1,4,,
LamSkee Gran Prix,2012-12-16,1/2/3 Masters 45+,1,3,,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed A,DNF,8,419.82438147358,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,14,31,307.43830012533,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,20,83,257.74992996415,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,7,74,253.0775595896,
StarCrossed CX,2013-09-14,Men 2/3,16,61,332.65368730034,
CrossVegas,2013-09-18,Open Men,19,69,269.11787392706,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,4,26,278.89765721914,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,4,75,271.70512792949,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed A,3,9,319.77396630173,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,7,63,272.36059930668,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Singlespeed A,1,6,305.75815450635,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,19,26,394.03798501884,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2,9,10,334.49422433349,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,10,75,279.74587551601,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,37,68,501.95457227355,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,10,25,339.6682191389,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,5,19,316.7714750465,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,12,26,357.34346082894,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,6,30,299.75103655011,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,1,26,303.36046069341,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed A,4,5,,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,9,24,329.48098046044,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,18,55,333.32314393998,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,12,29,330.84072683229,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,DNF,15,407.95974757889,
Cross Revolution #1,2014-09-21,Single Speed Men (A-Group),8,15,397.46835193741,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,15,32,341.91520403634,
Cross Revolution #2,2014-10-12,Single Speed Men (A-Group),2,5,,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,8,20,332.53969594206,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,24,27,393.21968915628,
Cross Revolution #3,2014-10-26,Single Speed Men (A-Group),3,8,328.1822627177,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,6,21,302.16807401338,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,9,30,313.97080530957,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 1/2,7,8,383.22283657306,
Cross Revolution #4,2014-11-16,Single Speed Men (A-Group),5,6,355.19188765445,
Cross Revolution #5,2014-11-23,Single Speed Men (A-Group),3,5,,
Cross Revolution #6,2014-11-30,Single Speed Men (A-Group),8,8,361.71500410948,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,22,30,374.97322987414,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),9,47,316.70988534162,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,5,28,350.44634131676,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 50+,2,16,294.26284422641,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,12,63,312.42079791501,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,3,29,351.71462353278,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,DNF,26,441.66730054753,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,11,21,357.78515989467,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,9,32,328.77609877638,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,11,85,299.06859387513,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,9,37,316.32076997792,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,36,77,417.87906186838,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,4,57,321.34561248809,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,13,28,353.62868343936,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,6,22,318.28853880132,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Single-speed Men,1,7,350.06067023152,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,SINGLE SPEED MEN,4,6,348.98664609721,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,15,15,512.39654746939,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,7,32,332.70313158384,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,8,22,361.14461090248,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,14,27,371.60306130566,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,25,95,372.09362902954,
Woolley Cross 2016,2016-10-22,MEN SS,2,14,312.09673963871,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,11,29,362.60680373512,
CXing Out Cancer,2016-10-29,Single Speed Men,6,11,364.19803787948,
Deschutes River CX NWCXX,2016-11-5,Single Speed Men,3,5,,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,18,26,404.6591965511,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,19,110,335.07826109262,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,16,18,444.1264552279,
Cross Revolution #6,2016-11-27,Single Speed Men,6,55,350.57515723221,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,6,28,428.09599971617,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,MEN SS,2,12,357.77604551778,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,13,27,417.89259621579,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),23,45,461.07376570578,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,SS Men,6,6,430.68972219528,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),28,37,493.68649528338,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),41,50,558.73891705727,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,22,43,422.71231981768,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men  SS,4,4,,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),23,42,446.73409076577,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,41,110,360.8316254507,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),15,51,375.91372702381,
 NWCXCUP Race #4,2017-12-3,Men Single Speed,10,20,382.80714424889,
 NWCXCUP Race #5,2017-12-10,Single Speed Men,6,10,390.36946391406,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,DNF,21,492.24718559875,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 55+,9,14,506.53543114711,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  55+,7,14,429.1836241542,
Woodland Park,2018-11-18,Men 55+,13,31,463.39742052492,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 55+,7,11,459.39882950279,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,7,25,358.22009936644,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,19,38,422.24206514311,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,DNF,34,581.77897983793,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),19,36,406.28212430086,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,14,32,389.05657939948,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,21,38,407.65470881857,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),12,39,364.69092327025,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,72,74,542.79395566659,
