Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Women B,5,9,600,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Girls 15-�?18,2,4,,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Women A,5,9,562.0284014085,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Women A,9,9,562.0284014085,
SCPS #7: SDCX #2,2012-10-28,Women A,3,5,,
SCPS #8: Velocity Cross,2012-11-4,Women A,4,8,465.93909293146,
SCPS #9: Velocity Cross,2012-11-10,Women A,3,6,509.62600075289,
SCPS #9: Velocity Cross,2012-11-10,Women A,6,6,509.62600075289,
CXLA Saturday,2012-12-1,Women Elite,23,23,434.71072794015,
SCPS #1: Rally Cross,2013-09-29,Women A,5,9,459.50612793882,
SCPS #4: Pacifica Crossfest,2013-10-19,Women A,8,12,515.01957970458,
SCPS #6: Spooky Cross Day 2,2013-10-27,Jr Girls 15-18,1,3,,
SCPS #6: Spooky Cross Day 2,2013-10-27,Wom A,7,12,440,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Junior Girls 15-18,1,2,,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Women A (CX1-5),6,7,536.66101515271,
SCPS#8: Anza Crossing,2014-11-8,Elite Women A (CX1-5),6,7,553.47610444152,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women B (CX 3-4),4,11,547.52287366543,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women B (CX 3-4),3,12,488.26827008261,
