Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),30,50,562.59348644342,
Blind Date at the Dairy,2010-10-20,Beginner Men,27,59,541.89618431214,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,134,203,620.20720478972,
Blind Date at the Dairy #5,2010-10-27,Beginner Men,11,46,480.65941608495,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,118,154,650.26684702962,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,53,89,579.97068695985,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,34,54,569.31744367218,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,24,31,595.08085889007,
Battle at Barlow,2011-09-24,Masters 35+ C,52,96,554.69471980229,
Blind Date #1,2011-09-28,Master C 35+,49,85,565.60424217537,
Cross Crusade #1,2011-10-2,Masters 35+ C,97,217,526.32058941013,
Blind Date #2,2011-10-5,Master C 35+,50,70,614.14871457885,
Cross Crusade #3,2011-10-16,Masters 35+ C,67,197,496.85589702055,
Blind Date #4,2011-10-19,Beginner Men,7,74,432.63148631505,
Blind Date #4,2011-10-19,Master C 35+,38,79,535.24685441806,
Cross Crusade #4,2011-10-23,Masters 35+ C,75,182,511.03956983007,
Blind Date #5,2011-10-26,Master C 35+,24,61,500.78968722215,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,30,31,555.92097389978,
Cross Crusade #7,2011-11-6,Masters 35+ C,64,156,510.30235837171,
Cross Crusade #8,2011-11-13,Masters 35+ C,70,192,495.39867031022,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,30,86,471.1067727992,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,34,75,531.64180096346,
Double Cross Day Two,2012-09-16,Master 35+ C,31,71,505.8201696364,
Blind Date at the Dairy #1,2012-09-19,Men Master C,34,91,509.51180066441,
Blind Date at the Dairy #2,2012-09-26,Men Master C,43,122,508.97445363383,
Blind Date at the Dairy #3,2012-10-3,Men Master C,41,104,519.72774439177,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,38,224,426.3947548814,
Blind Date at the Dairy #4,2012-10-10,Men Master C,26,92,507.29651852006,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,45,160,462.23482559412,
Blind Date at the Dairy #5,2012-10-17,Men Master C,29,87,502.15091382702,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,DNF,217,705.80660128317,
Blind Date at the Dairy #6,2012-10-24,Men Master C,26,61,522.00075217759,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,14,36,503.06467296009,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,47,161,458.79520637609,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,DNF,154,750.10304773955,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,12,46,467.67668686576,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,23,179,411.63050209907,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,25,58,505.1774734534,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,3,80,434.90167236675,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,24,58,498.33398332666,
Blind Date at the Dairy,2013-09-18,Master C 35+,18,89,458.5589467794,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,11,94,426.57898487902,
Battle At Barlow,2013-09-29,Masters 35+ C,11,70,466.15162685248,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,13,97,446.92833683899,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,39,200,446.52905599745,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,9,81,440.10546562443,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,56,201,469.10124208931,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,2,32,406.52306196846,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,21,163,431.00216336757,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,4,76,396.77854320708,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,17,161,410.41542202161,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,DNF,28,601.25746418473,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,8,146,409.1659100876,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,13,18,439.3200499098,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,6,51,423.07364914809,
DDCX 1,2014-08-30,Masters 35+ C,5,68,436.11266402049,
Het Meer,2014-09-6,Masters 35+ C,3,64,398.0054677763,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,12,20,448.24949923934,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,14,25,443.00890243324,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,DNF,55,527.30502598047,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,9,13,500.01123881918,
Battle at Barlow,2014-09-28,Masters 35+ B,31,50,491.06273149496,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,14,35,460.00055671047,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,19,31,470.04676966167,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,55,78,465.57434305331,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,49,119,441.44032024623,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,51,71,479.26802131104,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,32,111,412.00292617433,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,4,17,398.19307172077,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,40,96,440.54678351696,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,20,72,410.85914040082,
Winter CX,2014-11-30,Masters Men B 35+,8,23,414.51086968631,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,13,34,446.35969358502,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,27,56,453.02842506043,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,20,27,440.00944726305,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,20,32,468.52036297964,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,DNF,31,572.21798159716,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,15,25,477.24895169047,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,10,24,465.01845651897,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,22,24,561.68928447716,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,26,29,552.78534234405,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,61,122,464.26158716876,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,7,22,449.16917274363,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,34,81,440.3984949872,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,69,91,516.41895662888,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,73,96,521.79763294789,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,37,80,449.70139483055,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,16,82,415.51305108783,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,23,49,446.24364150473,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,1,43,395.49784315403,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,4,78,411.61282395907,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,11,38,421.25363005625,
Portland Trophy Cup #4,2016-09-27,Masters Men 2/3,7,15,436.17850030319,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,26,85,418.61068221876,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,74,93,530.61918094857,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,54,99,462.64401043111,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,57,87,497.33465122639,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,DNF,74,585.95710954602,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,36,74,449.06353252992,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,6,48,394.63897239881,
GPCM: Zaaldercross,2017-09-16,Masters 50+,17,47,395.85048525735,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,4,46,396.17081596256,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,4,51,392.3122465485,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,13,54,421.04756690632,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,20,57,389.75708250269,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,59,103,448.71729994112,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,28,51,467.70347381644,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,38,63,445.79188369306,
Portland Trophy Cup,2018-09-18,Open 50+,7,15,435.54863944667,
Portland Trophy Cup,2018-09-25,Open 50+,11,27,431.638138446,
Portland Trophy Cup,2018-10-2,Open 50+,5,12,402.72765009917,
Blind Date at the Dairy,2018-10-3,Masters Men 50+,13,17,479.4004804038,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,37,72,432.02817384526,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,33,93,411.65700061875,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,10,46,342.12726880211,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,21,41,408.52360895684,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,2,60,373.39654428109,
Portland Trophy Cup,2019-09-24,Open 50+,6,16,383.2676358045,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,12,34,377.98193051408,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,23,41,446.61994220534,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,2,53,359.23023430935,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,74,88,532.27821096805,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,47,90,413.99155424718,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,25,80,379.04879278291,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,37,87,377.08455566393,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,33,77,402.90593463303,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,56,88,448.65315412558,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,17,54,360.71396938034,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,32,48,454.30268462341,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,13,52,362.54639507597,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,DNF,59,651.39117154765,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,36,56,445.06225776272,
MBSEF Thrilla Series,2022-09-8,Category 1/2 Masters Women 35+,2,4,,
MBSEF Thrilla Series,2022-09-8,Masters Open 50+,12,16,422.5,
MBSEF Thrilla Series,2022-09-15,Category 1/2 Masters Women 35+,2,4,,
MBSEF Thrilla Series,2022-09-15,Masters Open 50+,9,15,404.53914812372,
MBSEF Thrilla Series,2022-09-29,Category 3 Masters Open 35+,12,15,358.28571428571,
Portland Trophy Cup,2022-10-4,Open 50+,22,42,520,
