Race Name,Race Date,Category Name,Place,Total Racers,Points
Depot Cross,2012-09-22,Men Cat 4  ,4,13,500.20166749322,
Team Nebo Ridge CX,2012-10-7,Men  JUNIOR 15-18,1,2,,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,9,34,469.95044636622,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men  Junior 15-18,1,1,,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,10,63,427.60406703379,
Backyard CX,2012-10-20,Men  Junior 15-18,1,2,,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,13,64,427.13062822219,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,7,56,394.43269305572,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,7,74,399.5334195056,
IndyCycloplex Cross ,2012-11-17,Men  Juniors 15-18,1,3,,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,12,68,443.03676339792,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,16,59,460.37423639086,
GrayGoat Traders Point Finale,2012-12-8,Men  Junior 15-18,1,3,,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,4,56,379.38496541713,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,31,44,438.77412192862,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4,7,8,597.61086169647,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4,3,8,482.88220508701,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4,1,9,407.08203107194,
Bloomingcross,2013-09-15,Men Cat 4/5,1,78,372.33433562645,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 14-18,5,7,451.82524937279,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,3,89,384.16973795545,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),13,50,342.50437929797,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,24,27,508.15223897298,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,22,24,401.52047083694,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,19,24,382.59511380554,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,29,33,382.50518430783,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,31,32,388.99310821488,
Jingle Cross Day 1,2013-11-15,Men Cat 3,75,85,539.2554472038,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 15-17,14,14,515.8936321725,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,8,33,331.414877477,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3,4,9,405.08170961176,
Battle on the Banks #1,2014-09-5,Men Cat 3,1,4,,
Battle on the Banks #2,2014-09-6,Men Cat 3,2,5,,
Battle on the Banks #3,2014-09-7,Men Cat 3,1,2,,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,11,96,308.43170648111,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,3,28,361.50734401557,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,11,25,412.3041320579,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,17,72,347.81432577684,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,33,88,351.64812842413,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,31,37,403.47293037809,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,20,23,402.41433871357,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,21,23,413.99426080774,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,4,28,352.6672776784,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,2,15,345.01139350975,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,11,64,320.20329634608,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,38,55,390.60469769687,
BloomingCross,2015-09-20,Men Cat 1/2/3,31,56,366.94531849546,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 1/2/3,4,8,350.80255528451,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,42,48,496.80071405631,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,45,71,414.1230125768,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),29,36,389.20166585801,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,42,92,358.81643945019,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,38,82,375.45706171134,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 1/2/3,9,9,370.38997225436,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,22,48,346.84070011778,
Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 1/2/3,5,9,384.61034326263,
Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 1/2/3,4,8,366.51538990492,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,23,23,401.31035167348,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,19,26,356.07873750876,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,16,29,339.13147766693,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,34,34,391.79136457588,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,55,60,316.97469302171,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,40,41,298.95047264487,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,22,41,343.3678096449,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,30,32,339.00193462184,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,13,16,346.59559746371,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,19,20,445.04921080546,
