Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,74,79,693.26029494854,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,85,99,669.42620098478,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,39,55,611.93219270329,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,69,85,645.77591200918,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,91,106,651.67332891531,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,52,65,613.1774388907,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,39,71,568.9767006672,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,69,91,617.22922140542,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,63,121,543.17080686384,
SCX #7: Monroe,2012-11-25,Master Men4 35+,32,61,545.53197086212,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,37,69,562.2872601538,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,54,98,573.60404767586,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,45,76,593.38304785987,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,26,57,533.68538786426,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,51,107,547.46176545737,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,49,95,556.11477262766,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,15,47,481.88241635808,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,77,89,638.05017509893,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,51,70,616.73251666472,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,28,37,598.94692057148,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,35,70,572.66634130095,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,22,30,603.47655752853,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,34,72,534.15296144879,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,43,70,578.12040662361,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,43,77,563.16918482451,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,40,64,566.59084851046,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,31,66,533.40969632086,
