Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,26,83,508.39024390244,
Rhyolite Park Cross,2015-09-13,Men SM 5,13,40,503.48007488711,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,18,66,504.9,
Cyclo X Valmont,2015-09-19,Men SM 5,13,58,463.96037771271,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,22,60,508.17464395326,
Cyclo X Boulder,2015-09-26,Men SM 5,48,52,646.11501971362,
Primalpalooza,2015-10-4,Men SM 5,8,43,471.29169911149,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,19,49,518.18124093923,
Cross of the North Day 1,2015-10-9,Men SM 5,8,21,516.86874355567,
Cross of the North Day 2,2015-10-10,Men SM 5,9,26,500.11351874889,
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,5,54,436.62472697993,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,11,64,460.85946865893,
Feedback Cup,2015-11-1,Men MM 40+ 4,13,54,456.68984648316,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,17,67,462.14629714846,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,29,54,543.31627067306,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,10,36,471.87978385571,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,11,49,458.18123796132,
Back 2 Basics Cyclocross,2016-08-24,Men C,18,74,458.01538711887,
Back 2 Basics Cyclocross,2016-08-31,Men C,25,66,503.10082906204,
Back 2 Basics Cyclocross,2016-09-7,Men C,36,85,535.51879148428,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,3,54,433.20795029372,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,17,72,462.92250324644,
Harlow Recovery CX Race,2016-09-25,Men MM 40+,4,14,433.23798197117,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,23,74,483.06445037381,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,15,32,530.00643740778,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,13,37,501.8158961851,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,8,47,420.01189697294,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,23,48,549.00324684008,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,12,55,451.71096436297,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,24,63,509.62952671291,
Back 2 Basics Cyclocross,2017-08-23,Men C,10,64,451.51122106309,
Back 2 Basics Cyclocross,2017-08-30,Men C,28,65,529.72502730618,
Back 2 Basics Cyclocross,2017-09-6,Men C,27,63,523.99355209719,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,10,23,524.7369196455,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+ 4,2,22,446.98820841443,
Back 2 Basics Cyclocross,2017-09-20,Men C,13,48,496.7296124213,
Back 2 Basics Cyclocross,2017-09-27,Men C,12,48,495.83427797955,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+ 4,4,19,480.59439240257,
Primalpalooza,2017-10-1,Men MM 50+ 4,1,25,429.92630196482,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,2,35,428.19521550161,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,1,28,426.09163943792,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+ 4,1,19,412.87700448956,
Feedback Cup,2017-10-28,Men MM 40+ 3,37,51,521.71703083797,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,30,38,512.92596209925,
Back 2 Basics,2018-08-29,Men B,41,51,538.58730047879,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,29,36,530.01067516793,
Back 2 Basics,2018-09-12,Men B,25,53,477.75744008508,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,25,39,476.947134863,
Cyclo X Valmont,2018-09-22,Men MM 50+,26,42,481.7243272969,
Back 2 Basics,2018-09-26,Mens B,22,34,495.47556236037,
Primalpalooza,2018-09-30,MM 50+,9,17,452.83389725796,
Back 2 Basics,2018-10-3,Mens B,15,33,442.24832167731,
Cyclo X Interlocken,2018-10-6,Men MM 50+,27,48,456.42468606896,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,41,52,514.60981390737,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,23,30,483.50890281767,
Schoolyard Cross,2018-10-20,Men MM 50+,25,35,481.18782727495,
Feedback Cup,2018-10-27,Men MM 50+,20,30,453.14217653219,
Cross of the North,2018-11-10,Men MM 40+ 3,DNF,45,557.13536190763,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,31,35,520.95619770781,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,17,44,404.685522617,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,22,27,483.86675572495,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,24,33,523.90170143637,
Back 2 Basics CX,2019-09-11,Men A,33,34,403.94973309438,
Modern Market CX,2019-09-14,MM 50+,17,23,517.98857422239,
Back 2 Basics CX,2019-09-18,Men A,30,34,398.01441007767,
Cyclo X Valmont,2019-09-21,Men MM 50+,31,37,586.68314103453,
Feedback Cup,2019-10-26,Men MM 50+,23,34,480.63988471674,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,31,44,498.72014858531,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 3,18,25,454.09599766026,
Bowl of Death Cyclocross Series,2020-10-1,Men B,20,22,524.24204807891,
CYCLO-X Parker,2020-10-4,Men MM 40+ 3,18,24,490.00495403112,
Bowl of Death Cyclocross Series,2020-10-8,Men B,11,12,549.02206856307,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 3,21,24,519.68908435814,
Schoolyard Cross,2020-10-25,Men MM 40+ 3,6,11,451.979945389,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,13,25,450.96819203254,
CYCLO-X Parker,2020-11-14,Men MM 40+ 3,15,16,478.27449602598,
Back To Basics CX ,2021-09-7,Men's B,38,50,518.41559511219,
Back To Basics CX ,2021-09-14,Men B,47,68,509.00128468147,
CYCLO-X Valmont,2021-09-18,Men MM 50+,20,31,491.97499737905,
Back To Basics CX Week 4,2021-09-21,Men B,34,49,503.57279685368,
Back 2 Basics CX,2021-09-28,B Men,40,52,518.55438114879,
Primalpalooza,2021-10-3,Men MM 40+ 3,11,17,468.36771681091,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,27,39,479.61629507189,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,16,22,493.06913712511,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,28,39,506.4596395197,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,28,49,478.10272239168,
Cross of the North - Day 1,2021-11-6,Men MM 50+,30,39,530.24332633236,
Back 2 Basics CX,2022-08-31,Men  B,22,49,443.62142888559,
Back 2 Basics CX,2022-09-7,Men B,18,40,432.39116790174,
PRIMALPALOOZA,2022-09-11,Men MM 40+  3,8,21,409.29825596287,
Back 2 Basics CX,2022-09-14,Men B,24,35,487.49516868247,
Stem CiderX,2022-09-25,Men MM 40+ 3,11,17,454.45801884861,
Back 2 Basics CX,2022-09-28,Men B,13,30,437.78284314325,
Schoolyard Cross,2022-10-1,Men MM 50+3,13,22,498.18704881422,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,DNF,27,553.52391392185,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,10,18,494.70848785138,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,19,27,490.19354025477,
Cross of the North Day 1,2022-11-5,Men MM 50+,28,33,517.752618636,
Cross of the North Day 2,2022-11-6,Men MM 50+,21,26,472.67578441617,
Back 2 Basics CX,2023-08-30,Men  B,34,41,536.86646115615,
Back 2 Basics CX,2023-09-6,Men Masters,43,46,503.81727192369,
Back 2 Basics CX,2023-09-13,Men  A,56,59,494.40405094215,
Back 2 Basics CX,2023-09-20,Men  A,48,53,519.20312550985,
Back 2 Basics CX,2023-09-27,Men  A,44,49,503.93124027742,
Schoolyard Cross,2023-09-30,Men MM 50+3,9,18,464.14111190639,
Back 2 Basics CX,2023-10-4,Men  A,39,47,514.12516044241,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,16,23,500.02967496577,
