Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,23,37,439.22188438595,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Masters Category 4/5,5,28,483.92307692308,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,20,36,438.79087466742,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Masters Category 4/5,4,25,481.09090909091,
Cam-Rock Park,2008-10-4,Cat Masters 40+,3,29,414.20803055159,
Lapham Cyclocross Race,2008-10-5,Masters 40+ Category 4,9,15,543.86928071928,
Badger Prairie Park Cyclocross,2008-10-18,Masters 40+ Cat 4,9,17,460.41786978125,
Badger Prairie Park Cyclocross,2008-10-18,Masters 40+,15,18,490.97678097358,
Gibbs Lake Cyclocross,2008-10-19,Masters 40+ Cat 4,5,10,468.80018512122,
Halloween Cross,2008-10-26,Category 4 40+,4,10,466.70917372341,
Kletzsch Park,2008-11-1,Cat 4 40+,4,8,,
Estabrook,2008-11-2,Masters 40+,13,16,467.62326847732,
Estabrook,2008-11-2,Cat 4 40+,3,14,435.34794969415,
Viking Cross,2008-11-9,Single Speed Men,15,18,543.10940893835,
Viking Cross,2008-11-9,Category 4 Men,10,19,491.58005601394,
UW-Whitewater Cyclocross,2008-11-15,Cat 4 40+,7,12,506.18487110833,
Wisconsin State Cyclocross Championships,2008-11-23,Cat 4 40+,7,13,478.47097360213,
Jingle Cross Rock #1,2008-11-29,Masters 35+,35,42,495.54953109468,
Illinois State Championship,2008-12-7,Men - Master - 40-49,18,26,542.14406192655,
Cross Nationals B Races,2008-12-11,B Men 40+,82,102,505.77962893526,
Cross Nationals Day 3,2008-12-13,Men 40-44,DNF,114,598.78026305697,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,45,45,469.28332588417,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,45,51,446.06943823681,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+,13,15,482.85203299566,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+,23,24,495.61893860454,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+,23,25,521.37365326351,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+,19,20,495.90960402566,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+,13,14,443.09979487913,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+,17,18,481.74590214491,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,40,71,562.49484396469,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 4  45-99,5,15,490.52125664271,
Further Cross,2011-10-15,Men Masters 45+ Category 4  45-99,4,9,486.97885909254,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 4  45+,9,16,524.06411420991,
UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 4  45-99,8,15,500.68643247115,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,38,48,546.75046124201,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,5,21,491.4,
FurtherCross,2013-10-13,Men Category 4 Masters 45+  45+,4,12,493.2342206394,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 45+  45+,5,19,477.04844852969,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 45+  45+,7,14,511.84948327633,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 45+  45+,5,16,501.73341097862,
Blackhawk Border Bash,2013-11-16,Men cat 4/5 master 45+,4,5,,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,7,27,477.05520978071,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 4/5,6,23,468.72823418557,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,1,22,429.21276090408,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,4,19,454.36708472249,
Grafton PumpkinCross,2014-10-11,Men  Category 4,24,55,521.29779933299,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,3,19,439.48551407624,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 4,3,18,440.18873077655,
Celtic Cross,2014-10-26,Master 45+ Cat 4,4,14,473.70851882629,
Celtic Cross,2014-10-26, Cat 4,21,53,470.38037596726,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,3,13,460.72780929389,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,27,57,532.98256562821,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,5,19,461.88593356457,
Cam-Rock Cross,2014-11-8,Elite Cat 4,29,66,513.60624228805,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 4,11,17,535.92073302199,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,22,41,540.41254175293,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,22,27,558.53458871941,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,15,27,479.29790227708,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,30,38,491.18885918638,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,18,25,506.08637641786,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,12,20,453.96121573466,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,14,26,482.84741625278,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,48,52,499.14416094873,
Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,16,20,435.73783917004,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,21,23,451.72559331022,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 1/2/3,13,14,446.00739322038,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,18,25,479.52715757156,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,DNF,18,591.64608935726,
