Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,54,66,566.53824328665,
Campton Cross,2018-10-28,Men Masters 45+,34,61,483.91988611334,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,32,50,467.20081447866,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,34,78,414.93557929434,
Hopkins Park CX,2019-10-6,Men Masters 45+,35,77,421.79464825671,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,28,69,396.20200938868,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,30,61,436.81058750635,
Campton Cross,2019-11-3,Men Masters 45+,28,69,398.87478031576,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,44,61,543.93656784501,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,38,66,450.35898553599,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,26,52,470.96956234388,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,30,58,447.58437497855,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,16,24,457.59500636809,
Glenwood Academy CX,2021-10-17,Men Masters 45+,36,45,558.01715744686,
Campton Cross,2021-10-31,Men Masters 45+,DNF,53,645.53665339083,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,23,30,602.86965644226,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,21,31,544.55828005428,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,19,29,551.17316158954,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,21,35,484.85602778192,
