Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,284.05115025543,301.47634562861,
Men Cat 1/2/3,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,358.94417573087,315.35589246809,
Men Cat 1/2/3,3,21648,Jason,Knight,Ethos Racing,,174449,361.92582610906,329.23543930758,
Men Cat 1/2/3,4,49951,Wesley,Boyce,Cycle City Racing,,296180,348.45507305007,343.11498614706,
Men Cat 1/2/3,5,35557,Kent,Woermann,Cycle City Racing,,278173,220,356.99453298654,
Men Cat 1/2/3,6,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,393.368934522,370.87407982602,
Men Cat 1/2/3,7,104357,Eric,Howser,KCOI Boulevard,,131324,535.99680672278,384.75362666551,
Men Cat 1/2/3,8,12187,Mark,Smelser,,,194931,355.04489024221,398.63317350499,
Men Cat 3/4,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,414.82750612251,332.18245974684,
Men Cat 3/4,2,50546,Rocky,Remy,MidwestVelo,,328658,382.4021087294,339.20678687982,
Men Cat 3/4,3,83406,Zachary,Wright,,,425378,393.47636346241,346.23111401281,
Men Cat 3/4,4,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,389.4622690641,353.2554411458,
Men Cat 3/4,5,96057,Tim,Herre,Big D Cycling,,395254,389.47004893291,360.27976827878,
Men Cat 3/4,6,46188,Christopher,Farney,,,323266,379.94778535285,367.30409541177,
Men Cat 3/4,7,66218,Mark,Schloegel,MidwestVelo,,387592,396.20164335042,374.32842254476,
Men Cat 3/4,8,37095,Dan,Schaeffer,KCBC Racing,,301128,411.57954870409,381.35274967774,
Men Cat 3/4,9,112389,Nicholas,Comiskey,Big D Cycling,,437904,423.49871247566,388.37707681073,
Men Cat 3/4,10,12381,Doug,Long,360 Racing,,90529,402.67237154272,395.40140394372,
Men Cat 3/4,11,38483,Robert,Brigman,University of Kansas,,268813,404.33251183854,402.4257310767,
Men Cat 3/4,12,77927,Brian,Luce,KCBC Racing,,286101,448.42502106059,409.45005820969,
Men Cat 3/4,13,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,399.09732538926,416.47438534268,
Men Cat 3/4,14,46152,Grant,Harrison,Source Endurance,,309144,458.86370084551,423.49871247566,
Men Cat 3/4,15,67478,Kyle,Guinn,KCBC Racing,,318504,431.23808382506,430.52303960865,
Men Cat 3/4,16,81353,Vincent,Delaughder,Localcycling.com,,377085,484.63190852623,437.54736674164,
Men Cat 3/4,17,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,494.51673200386,444.57169387462,
Men Cat 3/4,18,112388,Matt,Maher,Team Prologue,,220772,470.54700311155,451.59602100761,
Men Cat 3/4,19,48249,Richard,Barrett,GP Velotek,,2706,475.65082246816,458.6203481406,
Men Cat 3/4,20,73382,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,400,465.64467527358,
Men Cat 3/4,21,114316,Tony,Sherman,,,361060,483.23773865901,472.66900240657,
Men Cat 3/4,22,46569,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,502.72543545706,479.69332953956,
Men Cat 3/4,23,25810,Andrew,Schoen,Epic Cycling Team,,181559,504.11852466628,486.71765667254,
Men Cat 3/4,24,29548,Jaime,Galvan,Grip N Rip,,250834,400,493.74198380553,
Men Cat 3/4,25,78979,Gianne,Deangelo,Localcycling.com,,380123,494.32735160455,500.76631093852,
Men Cat 3/4,26,86718,Scott,Williamson,GP Velotek,,366682,477.18905112034,507.7906380715,
Men Cat 3/4,27,21603,Chris,Thomas,Black Sheep Cartel,,265069,508.4564555796,514.81496520449,
Men Cat 3/4,DNF,113035,Ethan,Luebbe,,,396375,362.78707734652,521.83929233748,
Men Cat 3/4,DNF,70268,Cole,Johnson,Localcycling.com,,311427,478.7447157331,521.83929233748,
Men Cat 4/5,1,112389,Nicholas,Comiskey,Big D Cycling,,437904,423.49871247566,385.14891626392,
Men Cat 4/5,2,112391,Mark,Deboer,Team Prologue,,454141,477.91473764705,394.25780354252,
Men Cat 4/5,3,112622,Clay,Steinkuhler,,,422320,437.51132984851,403.36669082111,
Men Cat 4/5,4,111317,Sam,Ervin,KU Cycling Team,,430956,443.92304873005,412.4755780997,
Men Cat 4/5,5,97268,Andrew,Olson,Townie Syndicate,,341058,485.61327421738,421.58446537829,
Men Cat 4/5,6,94748,Jeremy,Crocker,,,,520.79674232364,430.69335265689,
Men Cat 4/5,7,85881,Alexander,Stanley,KCOI U20,,391062,482.78550222489,439.80223993548,
Men Cat 4/5,8,114316,Tony,Sherman,,,361060,483.23773865901,448.91112721407,
Men Cat 4/5,9,114317,Kenny,Carlson,KCBC Racing,,443112,510.07186369427,458.02001449266,
Men Cat 4/5,10,112390,Lucas,Borkowski,,,443394,479.61006515612,467.12890177126,
Men Cat 4/5,11,112392,Robert,Hussa,,,17245,497.35979690544,476.23778904985,
Men Cat 4/5,12,46569,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,502.72543545706,485.34667632844,
Men Cat 4/5,13,50002,Kurt,Egli,OKCX,,195013,580.84155298656,494.45556360704,
Men Cat 4/5,14,96054,Conner,Rainey,Osceola Velo Club,,375924,487.74908615603,503.56445088563,
Men Cat 4/5,15,112394,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,537.6883471703,512.67333816422,
Men Cat 4/5,16,93452,Brett,Agee,Cycle City Racing,,351758,540,521.78222544281,
Men Cat 4/5,17,22384,John,Perry,Team Colavita/ Parisi Coffee,,269878,563.17769809828,530.89111272141,
Men Cat 4/5,18,37696,Scott,Johnson,Team Prologue,,455980,541.76305691601,540,
Men Cat 4/5,19,91271,Allen,Keller,Tulsa Tough Racing pb ICEdot,,314584,540,549.10888727859,
Men Cat 4/5,20,46174,Jesse,Miguel,Localcycling.com,,244278,557.21400621432,558.21777455719,
Men Cat 4/5,21,112415,Zach,Chan,Team Colavita/ Parisi Coffee,,423006,548.07914436651,567.32666183578,
Men Cat 4/5,22,21640,Chris,Hemmen,,,391320,540,576.43554911437,
Men Cat 4/5,23,112396,John,Vansooy,,,400291,540.05502348891,585.54443639296,
Men Cat 4/5,24,101464,Thomas,Hussa,,,17246,563.89049847844,594.65332367156,
Men Cat 4/5,25,112601,Joel,Butner,GP Velotek,,383808,512.26824657886,603.76221095015,
Men Cat 4/5,26,112397,David,Corwin,Bicycle Shack Racing,,290450,550.91151703722,612.87109822874,
Men Cat 4/5,27,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,540.49310100809,621.97998550734,
Men Cat 4/5,28,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,526.60367714653,631.08887278593,
Men Cat 4/5,29,21680,Brett,Hogan,Chamois Butt'r Cycling Team,,261421,573.45760299353,640.19776006452,
Men Cat 4/5,30,111325,Ivan,Cabezas,,,439002,636.98853025052,649.30664734311,
Men Cat 4/5,31,46198,Levon,Weaver,Team Colavita/ Parisi Coffee,,328702,574.62513585519,658.41553462171,
Men Cat 4/5,32,63770,Jandle,Johnson,Localcycling.com,,17960,621,667.5244219003,
Men Cat 4/5,33,63759,Dean,Feuerborn,Santa Fe Trails Bicycle Racing,,307854,540,676.63330917889,
Men Cat 4/5,34,21758,Joshua,Burdette,Team Colavita/ Parisi Coffee,,252168,607.72731952262,685.74219645748,
Men Cat 4/5,35,84782,Steven,Weiser,,,416255,579.23389242168,694.85108373608,
Men Cat 4/5,DNF,101203,Kyle,Rainey,GP Velotek,,366591,500.20900643208,703.95997101467,
Men Collegiate Open,1,111317,Sam,Ervin,KU Cycling Team,,430956,,,
Men Collegiate Open,2,101203,Kyle,Rainey,GP Velotek,,366591,,,
Men Collegiate Open,3,38483,Robert,Brigman,University of Kansas,,268813,,,
Men Collegiate Open,4,81366,Adam,Trunnell,GP Velotek,,361157,,,
Men Junior 9-18 Open,1,79409,Reed,Levi,KCOI U20,,387687,,,
Men Junior 9-18 Open,2,81361,Damien,Hobbs,,,456718,,,
Men Junior 9-18 Open,3,112406,Corey,Chrissan,,,,,,
Men Junior 9-18 Open,4,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Masters 40+ Open,1,21558,Doug,Stone,Cow Town Cycling Team,,271089,346.53598603554,307.46923115376,
Men Masters 40+ Open,2,97709,Rick,Moseley,360 Racing,,416535,346.60209611904,325.81600971854,
Men Masters 40+ Open,3,59642,Paul,Aldeguer,Big D Cycling,,342748,353.5183502506,344.16278828331,
Men Masters 40+ Open,4,11969,Josh,Taylor,Slimenundgrossen,,201307,385.06507534952,362.50956684809,
Men Masters 40+ Open,5,25256,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,458.21259170636,380.85634541286,
Men Masters 40+ Open,6,21540,Scott,Stevens,Trek Bicycle Store of KC,,171441,481.988634784,399.20312397764,
Men Masters 40+ Open,7,21700,Michael,Yeager,Slimenundgrossen,,54479,446.57841414476,417.54990254241,
Men Masters 40+ Open,8,21612,Carl,Schipfmann,KCOI Boulevard,,219343,381.47949512258,435.89668110719,
Men Masters 40+ Open,9,63783,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,,360479,417.83471270648,454.24345967196,
Men Masters 40+ Open,10,12024,Chris,Locke,Cow Town Cycling Team,,21421,450.27432763757,472.59023823674,
Men Masters 40+ Open,11,22384,John,Perry,Team Colavita/ Parisi Coffee,,269878,563.17769809828,490.93701680151,
Men Masters 40+ Open,12,32488,Erik,Martin,Chesapeake Wheelmen,,313624,460.41804084938,509.28379536629,
Men Masters 40+ Open,13,104357,Eric,Howser,KCOI Boulevard,,131324,535.99680672278,527.63057393107,
Men Masters 40+ Open,14,29556,David,Wathen,Cow Town Cycling Team,,196951,505.90231752035,545.97735249584,
Men Masters 40+ Open,15,38199,John,Hutchinson,Townie Syndicate,,395441,544.38967454542,564.32413106062,
Men Masters 40+ Open,16,21551,Matthew,Dutcher,360 Racing,,214880,471.38432113118,582.67090962539,
Men Masters 40+ Open,DNF,29475,Eric,Burch,KCOI Boulevard,,135858,396.42111745213,601.01768819017,
Men Masters 50+ Open,1,21520,Stephen,Songer,360 Racing,,150789,377.06690750617,333.95646540596,
Men Masters 50+ Open,2,2246,James,Clevenger,Big D Cycling,,108887,378.54226641193,351.52499304447,
Men Masters 50+ Open,3,12144,Paul,Fancher,Big D Cycling,,53933,368.87903478176,369.09352068299,
Men Masters 50+ Open,4,12010,Brian,Williams,Slimenundgrossen,,109839,423.06070398529,386.6620483215,
Men Masters 50+ Open,5,34228,Brian,Duff,,,118127,442.01886712837,404.23057596001,
Men Masters 50+ Open,6,29506,James,Shiflett,360 Racing,,268348,399.26583500799,421.79910359853,
Men Masters 50+ Open,7,12037,David,Romisch,GP Velotek,,254416,463.66760618715,439.36763123704,
Men Masters 50+ Open,8,22552,Tim,Bergman,Localcycling.com,,218315,485.34176684098,456.93615887555,
Men Masters 50+ Open,9,96068,Chip,Zimmer,Big D Cycling,,321306,445.6774874212,474.50468651406,
Men Masters 50+ Open,10,79411,Tim,Black,Localcycling.com,,387991,485.41664957087,492.07321415258,
Men Masters 50+ Open,11,12036,David,Mathews,KCBC Racing,,269603,501.74565181443,509.64174179109,
Men Masters 50+ Open,12,46174,Jesse,Miguel,Localcycling.com,,244278,557.21400621432,527.2102694296,
Men Masters 50+ Open,13,46199,Gary,Gaddis,Localcycling.com,,253970,587.34512057936,544.77879706811,
Men Masters 50+ Open,14,21627,Michael,Berning,KCOI Boulevard,,159028,563.51565980671,562.34732470663,
Men Masters 50+ Open,15,90296,Ron,Evans,,,418245,566.35055652387,579.91585234514,
Men Masters 50+ Open,16,29532,Pat,Robinson,KCBC Racing,,254699,522.72525463535,597.48437998365,
Men Masters 50+ Open,DNF,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,369.02877074451,615.05290762217,
Men Masters 60+ Open,1,12381,Doug,Long,360 Racing,,90529,,,
Men Masters 60+ Open,2,2221,Dean,Parker,360 Racing,,27258,,,
Men Masters 60+ Open,3,21754,Dale,Sargent,360 Racing,,61770,,,
Men Masters 60+ Open,4,21679,Erik,Elving,Team Colavita/ Parisi Coffee,,278375,,,
Men Masters 60+ Open,5,81346,Reg,Robertson,GTG Racing,,384076,,,
Men Masters 65+ Open,1,39637,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 65+ Open,2,21706,William,Jennings,Big D Cycling,,271401,,,
Men Single Speed,1,65761,Evan,Fast,KCOI Boulevard,,297714,346.1931766036,324.93592755059,
Men Single Speed,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,358.94417573087,349.73274385042,
Men Single Speed,3,81353,Vincent,Delaughder,Localcycling.com,,377085,484.63190852623,374.52956015025,
Men Single Speed,4,46188,Christopher,Farney,,,323266,379.94778535285,399.32637645007,
Men Single Speed,5,20054,Matthew,Speer,VCRC Factory Racing,,196661,407.94072438896,424.1231927499,
Men Single Speed,6,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,494.51673200386,448.92000904973,
Men Single Speed,7,9952,Karl,Jackson,Cycle City Racing,,216607,457.60392285079,473.71682534955,
Men Single Speed,8,22384,John,Perry,Team Colavita/ Parisi Coffee,,269878,563.17769809828,498.51364164938,
Men Single Speed,9,21626,Bill,Anderson,360 Racing,,194087,440.23609524866,523.3104579492,
Men Single Speed,10,67477,Patrick,Schlager,Osceola Velo Club,,103813,485.72412105772,548.10727424903,
Women Cat 1/2/3,1,21522,Jennifer,Herrell rhoades,Trek Bicycle Store of KC,,243849,,,
Women Cat 1/2/3,2,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,,,
Women Cat 1/2/3,3,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Cat 1/2/3,4,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 1/2/3,5,113036,Kari,Smelser,Team Colavita/ Parisi Coffee,,242858,,,
Women Cat 4,1,112408,Amy,Borkowski,Women's Free State Racing,,424996,584.46380364323,507.35303587996,
Women Cat 4,2,101467,Rochelle,Schleicher,Free State Racing,,53362,527.12087520126,530.51477690997,
Women Cat 4,3,79402,Christy,Ubelaker,KCOI Boulevard,,389390,579.59210742205,553.67651793998,
Women Cat 4,4,49978,Shelley,Egli,OKCX,,325780,600,576.83825896999,
Women Cat 4,5,98705,Joan,Radakovich,Localcycling.com,,420069,600,600,
Women Cat 4,6,73384,Jessica,Van ackeren,Localcycling.com,,361387,600,623.16174103001,
Women Cat 4,7,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,606.53550838333,646.32348206002,
Women Cat 4,8,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,587.07568046508,669.48522309003,
Women Cat 4,9,96053,Melissa,Sanderson,,,416754,612.24024374512,692.64696412004,
Women Collegiate Open,1,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,,,
Women Masters 40+ Cat 1/2/3/4,1,21657,Wanda,Simchuk,,,124910,482.18970779588,457.77420584539,
Women Masters 40+ Cat 1/2/3/4,2,21761,Renae,Weaver,Free State Racing,,275450,509.2432211395,477.71101796693,
Women Masters 40+ Cat 1/2/3/4,3,97706,Karen,Pritchard,360 Racing,,416495,534.48109054927,497.64783008847,
Women Masters 40+ Cat 1/2/3/4,4,96051,Jenny,Wisecook,KCOI Boulevard,,410902,509.27902316569,517.58464221002,
Women Masters 40+ Cat 1/2/3/4,5,39643,Becca,Williams,LocalCycling.com,,306230,540.56181811384,537.52145433156,
Women Masters 40+ Cat 1/2/3/4,6,81348,Tanya,Hoffman stevens,Trek Bicycle Store of KC,,384183,590.35937967888,557.4582664531,
Women Masters 40+ Cat 1/2/3/4,7,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,712.05772815296,577.39507857464,
Women Masters 40+ Cat 1/2/3/4,8,21727,Emily,Wamsley,Free State Racing,,260217,587.16978556964,597.33189069618,
