Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Junior under 19,25,34,415.96223569004,
Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,18,27,453.32776047509,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,32,61,613.72491269141,
Indy Cross #4 - CLC,2017-10-14,Men Junior 9-18 Open,20,28,520.19069657257,
Indy Cross #5 - Traders Point,2017-10-21,Men Junior 9-18 Open,25,27,559.32758648186,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,16,37,605.63167969491,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,13,30,577.13061744251,
Trek CX Cup,2018-09-22,Men Junior 11-12 Open,6,17,572.71989928451,
Trek CX Cup,2018-09-23,Men Junior 11-12 Open,5,16,538.62945259171,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,15,55,513.60649062869,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,22,35,608.64136520373,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,18,36,557.60522002657,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,26,54,551.80060571539,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,25,51,568.3369367935,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,29,45,600.81028081672,
Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,4,28,523.794853191,
Indy Cross - Brookside Park,2019-09-7,WAVE 1 9-14 Open,8,27,562.46328154562,
Bloomingcross,2019-09-15,Juniors 10-14,4,29,492.77169252587,
Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,5,26,519.01757160053,
Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,7,24,561.64703933465,
Indy Cross - Washington Park,2019-10-5,WAVE 1 9-14 Open,2,26,510.55150725993,
Brookside Cyclocross Cup,2019-10-6,Juniors 10-14,6,34,472.3752380754,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,16,64,497.08339401912,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,16,56,495.27778469143,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,14,49,481.48969190375,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,8,45,460.80458571877,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 13-14 Open,4,10,506.70700722791,
Indy Cross - Washington Park,2020-09-19,Men Junior 13-14 Open,4,11,525.54012473507,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 13-14 Open,3,6,527.91815561177,
Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 13-14 Open,2,7,531.36333564921,
Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,4,20,564.23629841446,
Trek CX Cup,2021-10-8,Men  Junior 9-18,7,13,503.27300994463,
Trek CX Cup,2021-10-9,Men  Junior 13-14,12,19,576.39193011429,
Trek CX Cup,2021-10-10,Men under 14-14,8,19,531.04790810673,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,7,45,483.80385885085,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,12,38,557.52450396702,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,41,52,631.29046463918,
