Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2009-12-10,Women - B   ,2,40,424.19845987435,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,32,33,511.40597981706,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,27,32,492.88713298534,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,37,38,599.80011512856,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,34,39,598.40078088935,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,54,55,562.86089881691,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,47,55,546.30823992646,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,52,58,527.51711332634,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,45,58,529.90271681539,
Marty Cross,2013-10-19,Women Cat1/2/3,10,12,579.29143600259,
Bubblecross,2013-10-27,Women A 1/2/3,DNF,13,639.94561654812,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,32,35,542.06202036338,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,32,34,542.06202036338,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,31,34,514.38989051659,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,27,31,505.1922639194,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,31,33,531.55571426827,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,30,31,533.4270151422,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,95,111,560.84918276822,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Women under 99,5,9,521.20628588237,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,11,46,456.08774462846,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,9,41,449.3449997618,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 5,14,26,540,
Buck'n Cross Really Hard Eight ,2015-10-6,Women Cat 3/4,3,7,573.38648128469,
Cross Fort Worth Day 1,2015-10-10,Women Cat 3/4,9,16,618.42325295493,
Cross Fort Worth Day 2,2015-10-11,Women Cat 3/4,10,13,661.35978797482,
HPCX Day 1,2015-10-17,Women Cat 3/4,3,25,446.80189648449,
HPCX Day 2,2015-10-18,Cat3/4 Women,2,13,450.15143437845,
US National Championships Day 5,2016-01-9,Women Industry,9,25,449.81273801335,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,10,42,491.78204621686,
Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,3,35,449.82225079132,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,6,37,418.64792902271,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,4,32,409.02922320322,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,18,53,447.385671298,
KMC Cross Festival Day 3,2016-10-2,Women Cat 3,2,31,420.95379347439,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,3,56,403.65899234415,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,1,46,415.07608019652,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,27,33,528.53000547977,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,24,32,491.29869064491,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,23,36,479.19753188177,
HPCX Day 2,2016-10-30,Women Open Pro,23,36,473.77273033997,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,31,47,495.43773730358,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,32,40,553.40948158475,
Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 1/2/3,5,10,414.37913693509,
US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,11,23,451.46723459025,
US National Championships Day 5,2017-01-7,Women Industry,4,7,467.57141801849,
Rainey Park Cyclocross,2017-12-10,Women Open Cat1/2,6,8,480.02149395817,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Open Pro/Cat 1/2,2,3,,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,20,36,510.73854282144,
Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,14,32,486.09635223316,
DCCX Day 2,2018-10-21,Women Open Cat2/3,15,33,492.28546300426,
 Rainey Park Cyclocross,2018-12-9,Women Open Cat1/2,9,10,599.20980354214,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Industry,3,6,468.59608982456,
Charm City Cross,2021-10-2,Women Cat 2,4,4,,
Charm City Cross,2021-10-3,Women Cat 2,6,7,513.19072919206,
