Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,41,58,368.82395672123,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,45,58,384.61150805398,
Wirth Classic Cyclocross,2010-10-10,Masters 35+,7,17,318,
Jackson Meadows Cyclocross,2010-10-23,Men A,15,28,307.7260943493,
Red Barn Cyclocross,2010-10-30,Masters 35+,7,15,307.0661833583,
Minnesota State Championship,2010-11-13,Masters 35+,12,20,316.06166575621,
Zac Daab Cyclocross,2010-11-14,Men A,16,28,292.44858503861,
Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,5,16,306.98410452513,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,33,45,377.68526360649,
Tuesday Night Cross,2012-09-25,Men Master  35-99,12,42,292.51326593758,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,28,38,406.8959163322,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,2,42,261.00377472609,
Tuesday Night Cross,2012-10-2,Men Master  35-99,28,47,419.73211024459,
Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2  ,11,17,347.52055962063,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,13,56,332.48786288921,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,1,57,270.22563417218,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,7,20,322.84003602419,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,1,61,268.39433759253,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,4,60,280.75028702037,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,22,54,319.02173254386,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,28,42,386.78257431791,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,35,68,334.51687044738,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,31,70,340.35628005588,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,11,46,325.4673915218,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,12,55,263.04547972575,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,18,54,306.79409435998,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 35+,2,10,277.6809768137,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,9,12,348.0631060541,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 35+,4,8,325.32311845953,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,35,42,399.93381680246,
 Boulder Cup,2013-10-13,SM 35+,42,51,392.3051657483,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 35+,3,11,282.9465348202,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 35+,5,10,298.44420445759,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,DNF,10,365.96942201856,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 1/2/3 Masters 35+,7,13,341.93727038406,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3 Masters 35+,5,6,348.26415823552,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,25,59,335.8193883727,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,17,39,348.39948241405,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,5,32,313.68881129288,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,28,43,401.46341827344,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,13,40,323.12095518071,
METAL CROSS Day 1,2015-09-26,Men masters 35+ open,12,14,382.40004125394,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,14,58,306.64399245396,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 1/2/3,17,20,408.90297694049,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,38,60,412.91332283052,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,27,40,388.5621702091,
Cannonball Cross Day 1,2016-09-3,Men Masters 45+ Open,4,12,361.6877194439,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 1/2/3,3,13,333.45645986461,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Pro/Cat 1/2/3,DNF,10,331.73105196163,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,35,58,423.08905604904,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,50,52,510.62789737191,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,26,68,355.93169885045,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,28,62,369.80611103128,
CROIX CROSS 2016,2016-10-1,Master 45+,3,17,339.48767619908,
REVOCROSS,2016-10-2,Master 45+,10,13,423.81802380739,
Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,1,36,300.53625928424,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,DNF,37,506.02157654974,
Angry Cross,2016-10-30,Men Masters 45+ Open,4,32,326.29600741041,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Masters 45+ Open,7,18,367.35017636022,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,3,25,336.58844084519,
Cannonball Cross Day 1,2017-09-2,Men Masters 45+ Open,11,15,439.9153238438,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,23,40,392.82267919433,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,DNF,40,503.3227680872,
RevoX,2017-09-30,Men Masters 45+,3,23,341.32912894574,
Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,8,19,386.23008817626,
Freewheel Bike CX,2017-10-8,Men Masters 45+,6,21,362.42150403052,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,10,40,355.34299313915,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,7,37,344.06535800407,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Masters 45+,5,17,371.63406605173,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,DNF,24,512.25073694877,
Cannonball Cross,2019-08-31,Men Masters 45+ Open,7,15,388.70632625332,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,19,24,436.58026309157,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,19,23,394.0137705454,
Gopher Cross,2019-09-28,Men Masters 35+,6,27,331.14892943255,
Gopher Cross,2019-09-29,Men Masters 35+,7,20,344.95783237175,
Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,2,23,301.90100074152,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,11,36,341.97028498994,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,8,35,322.49963419361,
Taco CX,2019-10-19,Men Cat 1/2,14,18,394.74165002435,
Taco CX,2019-10-19,Men Masters 35+,DNF,34,545.29097618156,
RevoX,2019-10-26,Men Masters 35+,5,27,308.23069913394,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Masters 35+,1,19,312.71801352185,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 45+,2,19,311.19445073068,
Karma CX,2019-11-16,Men Masters 35+,7,27,344.22968908552,
MN State Cyclocross Championships,2019-11-23,Men 45-54,7,22,372.27718388527,
Cannonball Cross,2021-09-4,Men Masters 45+ Open,6,16,357.21186976084,
Uff Da Cross Day 1,2021-09-25,Men Masters 35+,4,17,328.55204522998,
Uff Da Cross Day 2,2021-09-26,Men Masters 35+,5,16,334.37756114094,
Karma CX Day 1,2021-10-2,Men Masters 35+,5,26,315.41354537661,
2021 Karma CX Day 2,2021-10-3,Men Masters 35+,7,28,411.10999597326,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,17,30,436.76963410354,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,8,23,319.15808997709,
Bravane CX,2021-10-30,Men Masters 35+,3,20,338.32122718822,
Croix Cross Day 1,2021-11-13,Men Masters 35+,12,33,350.38170351146,
MN State Cyclocross Championships,2021-11-20,Men Open 45-54,10,19,388.28193004961,
MN State Cyclocross Championships,2021-11-21,Men Masters 35+,7,23,343.63803176281,
