Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,19,55,388.87441406872,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,17,61,370.14765820368,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,35,54,477.30481959914,
1ère manche de la Coupe de France,2017-10-15,Women Elite,13,76,332.13195435889,
2ème manche de la Coupe de France,2017-11-12,Women Elite,30,69,435.1247158612,
3ème manche de la Coupe de France,2017-12-3,Women Elite,34,71,433.58713029434,
4ème manche de la Coupe de France,2017-12-30,Women Elite,25,44,425.0467376633,
French National Championships,2018-01-13,Women Under 23,10,21,442.2338705134,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,16,66,361.34109015595,
Cyclo-cross de Jablines,2018-10-28,Women Elite,5,19,370.4165562181,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,17,62,364.02438566707,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,29,51,413.49076436778,
Cyclo-cross La Meziere,2019-01-6,Women Elite,21,21,466.3672746788,
French National Championships,2019-01-12,Women Elite,22,32,423.78654194135,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,34,55,486.24954243113,
Toi Toi Cup - Rýmařov,2020-11-17,Women Elite,10,11,387.67518316438,
Toi Toi Cup - Jičín,2020-11-22,Women Elite,10,10,376.21335663157,
World Cup #1 - Tabor,2020-11-29,Women Elite,37,52,384.33926811058,
Troyes Cyclocross International,2021-01-2,Women Elite,10,32,363.19620910463,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,12,25,380.43335799039,
