Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,18,37,218.16666666667,
Muerto Cross,2007-10-27,Men B,1,18,,
Tractor Cross,2007-11-19,Men B,3,28,,
Belly Cross,2008-10-25,Singlespeed,3,9,,
Dam Wrightsville CX,2015-10-24,Mens 1/2/3,5,19,262.38303633841,
Saratoga Spa Cyclocross,2015-11-8,Elite men,5,8,312.34259480843,
Catamount Cross #3,2016-09-21,Open Category,9,75,,
Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,5,22,258.50704434823,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Open  CAT1/2/3,3,8,295.57496503841,
Saratoga Spa Cyclocross,2016-11-13,Elite Men,DNF,11,476.74405442085,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,37,48,347.95751096015,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,26,49,290.24723269741,
Wadhams Cross,2016-12-17,Men Elite Cat 1/2/3,2,4,,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,9,50,257.05489739858,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,21,41,237.26308234983,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,1,20,278.57631427039,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,8,32,262.21439330394,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,3,37,232.24621542046,
Uncle Sam GP Day 1,2017-10-7,Elite Men (1/2/3),1,11,251.31283113187,
Uncle Sam GP Day 2,2017-10-8,Masters 35+,1,3,,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,15,37,265.00662978007,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,12,32,244.81626517484,
Saratoga Spa Cyclocross,2017-10-28,35+ Men,1,9,286.4863112638,
Paradise Cross Frenzy,2017-11-4,Men 123,2,12,235.35699568932,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,3,19,238.41612691149,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,20,51,251.64422546211,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,13,49,229.48777472651,
Rockland County Supercross Cup,2017-11-18,Elite Men,DNF,33,389.81103176982,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,7,32,201.76135834959,
Wadhams Turkey Burner,2017-11-25,Men's 1/2/3,2,10,219.03251291187,
NBX GP of Cross,2017-12-2,UCI Elite Men,14,48,230.66335523548,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,20,49,260.8501780126,
Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,2,13,237.83134281353,
Verge Sport - BOSSCROSS,2017-12-16,Men Single Speed,1,10,254.35098703326,
US Cross Nationals Day 1,2018-01-9,Men 23-39,2,21,217.88314445727,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,6,40,232.17212097787,
Rochester Cyclocross,2018-09-8,Men UCI,22,37,251.13361707963,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,DNF,38,312.42032674666,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,4,33,224.91362958677,
Cape Cross ,2018-09-23,Men 1/2/3 Cat,4,23,233.10113631584,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,1,34,242.00013641375,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,1,36,239.57922875081,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,19,56,240.09983901954,
Wadhams Cross,2018-10-21,Men's 1/2/3,1,1,,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,12,35,244.31304302703,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,DNF,40,366.01346285669,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,14,53,242.20182488502,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,14,51,242.76929273028,
Supercross Cup Day 1,2018-11-17,Men Open Pro,18,28,292.9663223237,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,10,23,255.41562866901,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,21,52,254.33563608139,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,17,44,248.12036422217,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,2,58,217.99394888983,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,30,47,243.19073913872,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,28,44,235.41128231223,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,5,58,216.91260094988,
Hometown CX,2019-10-20,Cat 1/2/3 Men,1,15,244.93176402022,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,23,56,254.1314094209,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,13,34,231.11721100315,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,3,44,225.46569492453,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,70,71,549.96193130214,
Hometown CX,2021-10-24,Cat 1/2/3 Men,1,17,232.87368014945,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,3,43,251.55195152925,
NomadCX,2022-09-11,Men Cat 1/2/3,7,14,348.00365049058,
Rochester Cyclocross,2022-09-24,Men Pro,28,56,272.06672345774,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,1,21,223.59784349892,
Hometown CX,2022-10-23,Men Cat 1/2/3,2,11,289.9789914132,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,3,28,312.6321711366,
NomadCX,2023-09-17,Men Cat 1/2/3,1,10,261.88118612329,
Green Mountain Cyclocross,2023-09-30,Men Category 1/2/3,4,14,279.84237711206,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 1/2/3,DNF,13,396.20152698507,
