Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Citizens,1,113741,Kirk,Koester,,0:33:16.08,182730,540,486,
Men Citizens,2,114439,Reno,Toffoli,,0:35:36.46,443041,540,499.5,
Men Citizens,3,114440,Todd,Weibel,,0:36:18.06,,540,513,
Men Citizens,4,114420,Peter,Spurlin,,0:40:01.23,,540,526.5,
Men Citizens,5,114421,Mike,Pribesh,,0:42:44.41,,540,540,
Men Citizens,6,94039,Christine,Porter,,0:43:32.03,65140,540,553.5,
Men Citizens,7,114441,Amanda,Dowler,,0:46:12.00,,540,567,
Men Citizens,8,114442,Lee,Short,,0:46:20.96,,540,580.5,
Men Citizens,9,114443,Hans,Tishmack,,0:46:25.22,,540,594,
Men Citizens,DNF,114424,Ryan,Gebhardt,,DNF,,,,
Men Citizens,DNF,114429,Xoco,Shinbrot,,DNF,,,,
Men Citizens,DNF,57260,Tiffany,Ankrum,First City Cycling Team,DNF,292047,,,
Men JM 11-12,1,49547,Vin,Hludzinski,Boulder Junior Cycling,0:20:25.52,363182,506.11011130056,448.83454441155,
Men JM 11-12,2,94067,Luke,Elphingstone,Boulder Junior Cycling,0:20:26.29,386429,492.78265389518,477.86544622047,
Men JM 11-12,3,61921,Kahill,Bailey,Boulder Junior Cycling,0:22:03.47,363601,527.74738326402,506.89634802938,
Men JM 11-12,4,70643,Leo,Gullickson,,0:22:06.31,387671,621.15294245855,535.9272498383,
Men JM 11-12,5,94013,Seamus,C keller,Boulder Junior Cycling,0:22:58.30,383368,550.26442688793,564.95815164722,
Men JM 11-12,6,78259,Miguel,Gallegos,Real D-Amgen Masters Cycling,0:23:21.99,386629,551.22015532259,593.98905345614,
Men JM 11-12,7,84668,Ty,Musgrave,Zen Planner Cycling Team,0:23:42.73,390930,617.20433632546,623.01995526506,
Men JM 11-12,8,94905,Yannick,J long,Boulder Junior Cycling,0:25:38.93,413950,785.28049493985,652.05085707398,
Men JM 11-12,9,175169,Steven,Truesdale jr.,International Christian Cycling Club,0:27:31.23,379526,652.05085707398,681.0817588829,
Men JM 11-12,10,94908,Ryan,W barnes,Boulder Junior Cycling,0:27:32.87,414028,800.05656869919,710.11266069182,
Men JM 11-12,11,62771,Beck,Farrell,Boulder Junior Cycling,0:28:46.33,362964,720.52721071872,739.14356250074,
Men JM 11-12,12,110089,Charlie,Toppin,,0:28:51.46,448503,759.23037583704,768.17446430965,
Men JM 11-12,13,94909,Nicklas,R eggebrecht,Alpha Bicycle Co.- Vista Subaru,0:29:53.60,412585,808.43475941566,797.20536611857,
Men JM 11-12,14,110890,Nathaniel,Langdon,,0:30:44.86,449248,781.16234308665,826.23626792749,
Men JM 11-12,15,110894,Austin,Harris,,0:31:11.94,454560,717.24848946392,855.26716973641,
Men JM 13-14,1,67844,Dakota,Cline,Boulder Junior Cycling,0:28:44.55,363356,410.83694756877,410.83694756877,
Men JM 13-14,2,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:32:05.47,362894,506.65241458322,450.28938476963,
Men JM 13-14,3,46013,Aiden,Keller,Boulder Junior Cycling,0:32:43.16,363875,464.67714514504,468.38998639918,
Men JM 13-14,4,54870,Noah,Williams,Dawson School,0:34:18.82,363814,560.67581095275,486.49058802874,
Men JM 13-14,5,78252,Grey,Ottenstein,Zen Planner Cycling Team,0:34:31.26,382605,554.04261606021,504.59118965829,
Men JM 13-14,6,113683,Cole,Sprout,Black Sheep Junior Cycling,0:34:46.30,448068,600,522.69179128785,
Men JM 13-14,7,78257,Nathan,Pawlak,Real D-Amgen Masters Cycling,0:36:47.11,379737,542.14807241147,540.79239291741,
Men JM 13-14,8,110094,Ociel,Borjas,,0:36:56.60,424614,545.960409309,558.89299454696,
Men JM 13-14,9,94901,George,A poggemeyer,Zen Planner Cycling Team,0:39:12.24,412403,553.92222736281,576.99359617652,
Men JM 13-14,10,110908,Peter,Cain,Boulder Junior Cycling,@ 1 Lap,448760,590.18839561215,595.09419780607,
Men JM 13-14,11,46087,William,Greig,Boulder Junior Cycling,@ 1 Lap,362682,642.91012113902,613.19479943563,
Men JM 13-14,12,114447,Zack,Teplitzky,,@ 1 Lap,,600,631.29540106519,
Men JM 13-14,13,82925,Brendan,Lock,,@ 1 Lap,389975,686.06850388798,649.39600269474,
Men JM 13-14,14,94902,Liam,B kerratkinson,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,412509,692.03493474022,667.4966043243,
Men JM 13-14,15,61928,Andrew,Charlet,Boulder Junior Cycling,@ 1 Lap,363423,662.6017204622,685.59720595385,
Men JM 13-14,16,78260,Dylan,Warner,Boulder Junior Cycling,@ 1 Lap,362668,701.13021002247,703.69780758341,
Men JM 13-14,17,114448,Isaac,Cline,,@ 1 Lap,,600,721.79840921297,
Men JM 13-14,18,114449,Zachary,Strugar,Boulder Junior Cycling,@ 1 Lap,455686,600,739.89901084252,
Men JM 13-14,DNF,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,DNF,381826,,,
Men JM 13-14,DNF,37955,Oliver,Hart,Real D-Amgen Masters Cycling,DNF,318174,,,
Men JM 15-16,1,26625,Max,Robson,Boulder Junior Cycling,0:30:31.29,364335,439.98915202529,406.48133565124,
Men JM 15-16,2,27250,Drew,Sotebeer,Alpha Bicycle Co.- Vista Subaru,0:30:48.97,363681,452.06967903625,435.00857922738,
Men JM 15-16,3,49543,Campbell,Watson,Boulder Junior Cycling,0:31:30.37,363133,549.11755353194,463.53582280352,
Men JM 15-16,4,101763,Austin,Podhajsky,Alpha Bicycle Co.- Vista Subaru,0:32:04.66,417572,532.5703291446,492.06306637966,
Men JM 15-16,5,114446,Alexander,C marr,Ciclismo Youth Foundation,0:32:56.42,455812,450,520.5903099558,
Men JM 15-16,6,94927,Brock,Arends,Rage Cycling Team,0:35:37.49,363372,588.99932375495,549.11755353194,
Men JM 15-16,7,94879,Will,M doherty,Black Sheep Junior Cycling,0:36:09.04,414316,599.51708288193,577.64479710807,
Men JM 15-16,8,82926,Corbin,Skyberg,,0:36:32.75,389917,450,606.17204068421,
Men JM 15-16,9,94874,Jack,M stenson,Rage Cycling Team,0:37:52.13,399736,553.01497111398,634.69928426035,
Men JM 15-16,10,100006,Riley,J williams,,@ 1 Lap,416089,649.28305708104,663.22652783649,
Men JM 15-16,11,37958,Carson,Wille,Dawson School,@ 1 Lap,363555,650.41340330381,691.75377141263,
Men JM 15-16,DNF,110115,Matt,Pochocki,Kids That TRI,DNF,434164,,,
Men JM 17-18,1,98056,Grayson,Barber,,0:33:11.05,443771,,,
Men JM 17-18,2,110080,Pano,Garry,Real D-Amgen Masters Cycling,0:33:48.61,419106,,,
Men JM 9-10,1,108370,Noah,Siegelstone,Boulder Junior Cycling,0:13:18.44,414217,700.06514227281,550.13043728747,
Men JM 9-10,2,110070,Henry,Rapinz,Boulder Junior Cycling,0:13:20.62,448772,596.75327627213,569.85896709977,
Men JM 9-10,3,110072,Magnus,White,Boulder Junior Cycling,0:14:33.90,448579,621.01333793516,589.58749691207,
Men JM 9-10,4,110926,Chase,Bailey,Boulder Junior Cycling,0:15:26.20,422959,634.13792600436,609.31602672438,
Men JM 9-10,5,110071,Ethan,Hadley,,0:16:24.07,443451,686.48557354566,629.04455653668,
Men JM 9-10,6,111774,Jay,Thorson,Boulder Junior Cycling,0:16:32.17,443270,682.5,648.77308634898,
Men JM 9-10,7,110932,Sebastien,Long,Boulder Junior Cycling,0:16:37.40,443654,633.55603699782,668.50161616129,
Men JM 9-10,8,110925,Jesse,Warner,Boulder Junior Cycling,0:16:38.28,449296,599.02657417212,688.23014597359,
Men JM 9-10,9,110073,Fintan,Sullivan,IC3 Colorado,0:17:05.03,428760,663.4082466936,707.95867578589,
Men JM 9-10,10,110936,Jack,Vincent,Boulder Junior Cycling,0:18:47.46,449222,711.61279615904,727.68720559819,
Men MM  35+,1,4063,Tim,Faia,,1:06:56.73,40096,241.05822201909,241.05822201909,
Men MM  35+,2,25268,Michael,Robson,Moots,1:07:40.52,64112,244.19835379123,251.78073745034,
Men MM  35+,3,12366,Russell,Griffin,Team Cycleton,1:08:31.41,14176,277.46021703649,258.88366202575,
Men MM  35+,4,57732,Ryan,Taylor,RITTE/Sports Garage Racing,1:08:33.38,77395,347.02045199663,265.98658660117,
Men MM  35+,5,96088,Shawn,Hadley,,1:08:40.26,125812,341.91018049556,273.08951117658,
Men MM  35+,6,61987,Jason,Hartman,Groove Subaru Excel Sports,1:08:41.24,363574,293.70169509438,280.19243575199,
Men MM  35+,7,29990,Jon,Coln,Team Cycleton,1:09:11.49,7455,344.44919408425,287.2953603274,
Men MM  35+,8,26165,Jeff,Cospolich,Wilderness Sports,1:09:28.08,138206,253.85529532755,294.39828490282,
Men MM  35+,9,2304,Clay,Harris,Team Kappius,1:09:50.58,152172,309.22002095906,301.50120947823,
Men MM  35+,10,1681,Shawn,Harshman,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,80580,288.99984022511,308.60413405364,
Men MM  35+,11,9524,Garren,Watkins,USC Cycling Team,@ 1 Lap,362025,296.62598248009,315.70705862905,
Men MM  35+,12,9362,Mike,Henry,Evolution Racing Team-WA,@ 1 Lap,15862,295.0932325017,322.80998320446,
Men MM  35+,13,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,251715,325.47553044023,329.91290777988,
Men MM  35+,14,29410,Charles,Coyle,Groove Subaru Excel Sports,@ 1 Lap,102604,329.82581555975,337.01583235529,
Men MM  35+,15,62725,Gavin,Anderson,Sonic Boom Racing Team,@ 1 Lap,363026,343.15935283629,344.1187569307,
Men MM  35+,16,26430,Carlos,Casali,Groove Subaru Excel Sports,@ 1 Lap,216719,345.08121261051,351.22168150611,
Men MM  35+,17,25113,Matthew,Opperman,,@ 1 Lap,26780,353.0341375081,358.32460608153,
Men MM  35+,18,82310,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,@ 1 Lap,109998,330,365.42753065694,
Men MM  35+,19,30822,Dave,Farrell,Wilderness Sports,@ 1 Lap,276330,342.67183445179,372.53045523235,
Men MM  35+,20,78265,Andrew,Sprafke,Pactimo - Kuni Lexus,@ 1 Lap,276370,391.28671129278,379.63337980776,
Men MM  35+,21,37963,Eric,Jones,Rally Sport Cycling Team,@ 1 Lap,154867,392.37263033138,386.73630438317,
Men MM  35+,22,92455,Thomas,Taylor,First City Cycling Team,@ 1 Lap,179049,350.35038126805,393.83922895859,
Men MM  35+,23,94010,David,A averill,First City Cycling Team,@ 1 Lap,61369,382.44619546656,400.942153534,
Men MM  35+,24,25253,Brian,Hludzinski,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,16334,304.35748487341,408.04507810941,
Men MM  35+,DNF,7649,Chris,Brandt,Honey Stinger/Bontrager Off Road,DNF,115063,,,
Men MM  35+,DNF,30107,Matt,Davies,Boulder Cycle Sport/ YogaGlo,DNF,363289,,,
Men MM  35+ 3,1,57572,Matt,Gough,Fort Collins Cycling Team,0:43:23.72,97391,375.11151741937,336.78369730042,
Men MM  35+ 3,2,78316,Brian,Aiken,Boulder Cycle Sport/ YogaGlo,0:43:38.08,387832,406.76325160143,344.19234045665,
Men MM  35+ 3,3,51339,Josh,Petrucci,Wilderness Sports,0:44:03.83,362905,406.77357439245,351.60098361288,
Men MM  35+ 3,4,100007,Daniel,E burnett,Ciclismo Youth Foundation,0:44:27.87,118101,420.39288382978,359.00962676911,
Men MM  35+ 3,5,26439,Matt,Robinson,High Peaks Masters,0:44:42.39,235901,371.93949896037,366.41826992535,
Men MM  35+ 3,6,54916,Evan,Fry,,0:44:58.98,104312,371.35153977619,373.82691308158,
Men MM  35+ 3,7,26932,Scott,Gordon,,0:45:08.03,80189,489.62836398346,381.23555623781,
Men MM  35+ 3,8,148015,William,Allen,Feedback Sports Racing,0:45:13.05,186832,358.24231127833,388.64419939404,
Men MM  35+ 3,9,15817,Brian,Mccall,,0:45:49.19,23189,413.07703994041,396.05284255027,
Men MM  35+ 3,10,11975,Dan,Farrell,Boulder Cycle Sport/ YogaGlo,0:45:56.93,11286,418.02022519141,403.4614857065,
Men MM  35+ 3,11,82985,Sean,P. malone,Frites En Mayo Velo Club,0:45:59.07,368396,488.83747705882,410.87012886274,
Men MM  35+ 3,12,45931,Todd,Saveland,Team Kappius,0:46:27.83,244542,411.36845471491,418.27877201897,
Men MM  35+ 3,13,37271,Korey,Kreitman,Fort Collins Cycling Team,0:46:28.44,292055,443.37716329765,425.6874151752,
Men MM  35+ 3,14,82931,Milo,Whitcomb,Fort Collins Cycling Team,0:46:40.48,37930,452.4000194785,433.09605833143,
Men MM  35+ 3,15,88405,Antonio,Gallegos,Boulder Running Company Cycling Team,0:46:43.64,77925,443.97569286265,440.50470148766,
Men MM  35+ 3,16,26182,Brian,France,Old School Racing,0:46:43.70,360175,451.34339363116,447.9133446439,
Men MM  35+ 3,17,100005,Trent,B newcomer,TradeWind Energy Cycling Team,0:47:02.65,406929,406.2806125448,455.32198780013,
Men MM  35+ 3,18,57149,Paul,Tanguay,First City Cycling Team,0:47:14.14,135119,418.27877201897,462.73063095636,
Men MM  35+ 3,19,13170,Frank,Smith,Excel Sports Boulder,0:47:16.23,364546,455.73358531642,470.13927411259,
Men MM  35+ 3,20,29996,Scott,Mitchell,Rocky Mountain Road Club,0:48:12.95,363936,394.89865799046,477.54791726882,
Men MM  35+ 3,21,78830,Robert,Dahlstrom,Boulder Cycle Sport/ YogaGlo,0:48:16.17,59909,443.99311314313,484.95656042505,
Men MM  35+ 3,22,30035,Chris,Shamis,Green Mountain Sports Velo,0:48:42.22,298687,473.43420436103,492.36520358129,
Men MM  35+ 3,23,26389,Adam,Mickiewicz,,@ 1 Lap,237623,474.00542350989,499.77384673752,
Men MM  35+ 3,DNF,94035,Charley,Dean,,DNF,336978,,,
Men MM  35+ 3,DNF,104474,Chase,R beninga,Team Jackson Hole,DNF,198762,,,
Men MM  35+ 4,1,110060,Jesse,Ramos,,0:38:01.14,449156,451.12041765856,384.92603206667,
Men MM  35+ 4,2,113674,Shaun,Martin,,0:39:34.29,438608,540,393.74800405399,
Men MM  35+ 4,3,46036,Christian,Williss,Tender Belly/Oskar Blues Cyclocross,0:40:12.16,363045,456.16127581538,402.5699760413,
Men MM  35+ 4,4,111764,Brett,K donelson,The Cycle Effect,0:40:17.74,282803,451.28077264371,411.39194802862,
Men MM  35+ 4,5,4968,Felix,Naschold,,0:40:19.09,408260,400.31641374193,420.21392001594,
Men MM  35+ 4,6,78850,Sean,Oneill,,0:40:19.18,388182,494.60181724789,429.03589200326,
Men MM  35+ 4,7,78363,Gregg,Lulofs,,0:40:28.31,181494,461.74248716603,437.85786399058,
Men MM  35+ 4,8,39062,Karl,Pelletier,Twin Peaks CyclingInc,0:41:31.26,240127,476.312754066,446.6798359779,
Men MM  35+ 4,9,106655,Chris,J heimerl,Old School Racing,0:41:44.08,404512,498.14661523541,455.50180796521,
Men MM  35+ 4,10,71683,Chuck,Parsons,Panorak Racing,0:41:54.12,104556,616.96128385153,464.32377995253,
Men MM  35+ 4,11,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,0:41:58.09,321636,547.44305567679,473.14575193985,
Men MM  35+ 4,12,68001,Peter,Rosato,Boulder Running Company Cycling Team,0:42:03.29,349146,535.97779698404,481.96772392717,
Men MM  35+ 4,13,49521,Keith,Watson,TrainingPeaks,0:42:23.08,363057,563.03944545819,490.78969591449,
Men MM  35+ 4,14,27141,Shane,Callahan,,0:42:27.30,364564,528.63639325444,499.6116679018,
Men MM  35+ 4,15,32019,David,Hohensee,Old School Racing,0:42:28.71,365853,483.09030949268,508.43363988912,
Men MM  35+ 4,16,103369,Kenneth,Altshuler,Old School Racing,0:42:37.96,396359,555.49742911135,517.25561187644,
Men MM  35+ 4,17,26532,Christopher,Taylor,Team Cycleton,0:42:39.97,263943,474.30760516621,526.07758386376,
Men MM  35+ 4,18,61993,Stuart,Braddock,Primal - Audi Denver,0:42:52.44,363285,499.47554890456,534.89955585108,
Men MM  35+ 4,19,62731,Ryan,Lowe,USC Cycling Team,0:43:07.48,363006,647.29459443003,543.72152783839,
Men MM  35+ 4,20,79970,Bardon,Higgins,Rapid Racing,0:43:15.03,392700,557.09435845652,552.54349982571,
Men MM  35+ 4,21,64090,Curtis,Heideman,First City Cycling Team,0:43:31.77,346036,517.36885606792,561.36547181303,
Men MM  35+ 4,22,20268,Christopher,Kleingartner,Tender Belly/Oskar Blues Cyclocross,0:44:02.10,301664,507.58730807817,570.18744380035,
Men MM  35+ 4,23,98045,Peter,Conroy,Thump Cycling p/b Turin,0:44:07.76,289887,688.93080618186,579.00941578767,
Men MM  35+ 4,24,91045,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,0:44:12.42,392847,491.51838794742,587.83138777499,
Men MM  35+ 4,25,9331,Chris,Hamilton,Panorak Racing,0:44:23.75,307709,565.00111619373,596.6533597623,
Men MM  35+ 4,26,103352,Jorge,D hinojos,Team Cycleton,0:44:48.88,407464,576.86944667068,605.47533174962,
Men MM  35+ 4,27,27126,Adam,Levy,TLR Cycling,0:45:00.75,218898,593.7578068263,614.29730373694,
Men MM  35+ 4,28,46051,Justin,Hall,Team Rio Grande,0:45:06.45,362548,578.02252600984,623.11927572426,
Men MM  35+ 4,29,94920,Jeffrey,R smith,Boulder Cycle Sport/ YogaGlo,0:45:36.26,264136,581.01195052589,631.94124771158,
Men MM  35+ 4,30,82500,Rick,Vanderleek,,0:45:53.11,415108,580.77291695408,640.76321969889,
Men MM  35+ 4,31,80078,Matthew,Sands,Tender Belly/Oskar Blues Cyclocross,0:45:54.65,324948,598.10256626694,649.58519168621,
Men MM  35+ 4,32,46039,Jason,Gugelman,First City Cycling Team,@ 1 Lap,363215,598.07811541222,658.40716367353,
Men MM  35+ 4,33,94066,Michael,Worley,Thump Cycling p/b Turin,@ 1 Lap,368211,649.88271512606,667.22913566085,
Men MM  35+ 4,34,114433,William,Derosset,,@ 1 Lap,363867,540,676.05110764817,
Men MM  35+ 4,35,110068,Scott,Miner,,@ 1 Lap,448505,672.14213214949,684.87307963548,
Men MM  35+ 4,36,61918,Donald,Libasci,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,310475,624.61291193622,693.6950516228,
Men MM  35+ 4,DNF,53454,Christopher,Gardner,Twin Six,DNF,311832,,,
Men MM  35+ 4,DNF,90911,Shannon,Lynch,,DNF,,,,
Men MM  45+,1,59114,Kevin,Obrien,Groove Subaru Excel Sports,0:41:54.84,325526,262.05832953172,233.53843411062,
Men MM  45+,2,12000,Darron,Cheek,CROSS PROPZ RACING,0:42:06.45,192447,308.19571458756,240.89792810144,
Men MM  45+,3,29456,Shawn,Lortie,Rally Sport Cycling Team,0:42:09.48,362355,274.65403009603,248.25742209225,
Men MM  45+,4,26547,Jeff,Hall,Team Kappius,0:42:26.54,130581,262.58025382787,255.61691608307,
Men MM  45+,5,111768,Matt,G miller,Great Divide Brewing Company,0:42:34.37,308049,287.01901293712,262.97641007388,
Men MM  45+,6,110082,Patrick,J gallegos,8 Sixteen Racing,0:42:41.39,78794,273.65155119845,270.3359040647,
Men MM  45+,7,76816,Thomas,Cooke,Squadra Flying Tigers,0:42:57.15,7681,240.62821053995,277.69539805551,
Men MM  45+,8,29974,John,Mansell,Rally Sport Cycling Team,0:43:27.34,353588,317.4763398094,285.05489204633,
Men MM  45+,9,29942,Paul,Rapinz,Boulder Running Company Cycling Team,0:43:29.01,29168,344.96753701768,292.41438603714,
Men MM  45+,10,13643,Scott,Forrest,,0:43:32.23,12041,325.39400494315,299.77388002796,
Men MM  45+,11,1000,Todd,Cassan,,0:43:33.87,6406,290.3837855253,307.13337401877,
Men MM  45+,12,71637,Ronald,Bollenberghe,,0:43:35.78,4145,326.13519081434,314.49286800959,
Men MM  45+,13,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:43:42.32,21788,284.33833944471,321.8523620004,
Men MM  45+,14,26850,Ed,Oliver,Prestige Imports/Porsche/Audi Race Team,0:44:08.55,26666,363.86288071589,329.21185599122,
Men MM  45+,15,78283,Mike,Bonenberger,Team Rio Grande,0:44:17.32,4187,339.45069074466,336.57134998203,
Men MM  45+,16,26428,Kirk,Olson,High Peaks Masters,0:44:24.00,63803,399.60741974006,343.93084397285,
Men MM  45+,17,26269,Craig,Hofer,Groove Subaru Excel Sports,0:44:26.48,47071,331.00085519297,351.29033796366,
Men MM  45+,18,26726,Doug,Ferguson,Team Cycleton,0:45:02.68,86033,348.51615213727,358.64983195448,
Men MM  45+,19,39896,Christopher,Jones,Tender Belly/Oskar Blues Cyclocross,0:45:35.91,48180,354.99076999002,366.00932594529,
Men MM  45+,20,1736,Patrick,Morrissey,CROSS PROPZ RACING,0:45:43.29,25167,417.49781866259,373.36881993611,
Men MM  45+,21,49554,Darren,Eubanks,Team Kappius,0:46:25.15,362999,427.18375160285,380.72831392692,
Men MM  45+,22,78420,Patrick,Sullivan,IC3 Colorado,0:46:35.94,374457,437.8573826124,388.08780791774,
Men MM  45+,23,94061,John,Cribari,Boulder Cycle Sport/ YogaGlo,0:46:53.69,132971,455.000500721,395.44730190855,
Men MM  45+,24,46031,Christopher,Fox,Boulder Cycle Sport/ YogaGlo,0:46:57.76,363495,408.96940033495,402.80679589937,
Men MM  45+,25,124987,Rodrigo,Gil moreno de mora,,0:47:07.31,240113,372.83280670927,410.16628989018,
Men MM  45+,26,50762,Mark,Piquette,Avout Racing,0:47:18.79,363333,432.20828827002,417.525783881,
Men MM  45+,27,27115,Peter,Schaub,CROSS PROPZ RACING,0:47:19.68,363169,419.15009021989,424.88527787181,
Men MM  45+,28,45970,Eric,Wright,Rolland Cycling,0:48:47.71,179327,441.95334372335,432.24477186263,
Men MM  45+,29,26145,Sean,Steeves,Boulder Running Company Cycling Team,0:48:55.49,92497,445.84660593834,439.60426585344,
Men MM  45+,30,57540,Alan,Angelopulos,,0:50:13.87,363393,358.64983195448,446.96375984426,
Men MM  45+,31,22719,Michael,Beck,RLW Cycling Team,0:50:28.52,3084,436.16355210076,454.32325383507,
Men MM  45+,32,27159,Daniel,Depaemelaere,8 Sixteen Racing,0:50:37.40,76220,498.07147581976,461.68274782589,
Men MM  45+,33,57257,James,Bethea,First City Cycling Team,0:50:49.96,3566,503.32929606131,469.04224181671,
Men MM  45+,34,66970,Joe,Fortin,,0:52:31.09,283635,484.98248392576,476.40173580752,
Men MM  45+,35,30026,Andrew,Holton,,@ 1 Lap,76649,527.08465638561,483.76122979834,
Men MM  45+ 4,1,75403,Matthew,Fix,,0:39:04.54,196876,472.92314835066,399.32468709482,
Men MM  45+ 4,2,99558,David,Hueter,,0:39:40.21,17028,483.09713857858,405.63994084664,
Men MM  45+ 4,3,94027,Joseph,P liberatore,Avout Racing,0:39:54.12,166596,465.60580288492,411.95519459846,
Men MM  45+ 4,4,57574,Eric,Buxman,,0:40:13.34,128788,470.85229733438,418.27044835028,
Men MM  45+ 4,5,92790,Richard,Grubin,,0:40:25.24,382607,441.84924309299,424.5857021021,
Men MM  45+ 4,6,78285,Rob,Goodbody,Boulder Cycle Sport/ YogaGlo,0:40:29.28,211947,529.95723151901,430.90095585392,
Men MM  45+ 4,7,75414,Greg,Thornton,First City Cycling Team,0:40:31.57,35527,408.58869031395,437.21620960574,
Men MM  45+ 4,8,78695,Dave,Jardinico,Green Mountain Sports Velo,0:40:40.52,82116,509.69428633891,443.53146335756,
Men MM  45+ 4,9,94048,Christopher,Gilbert,Blue Sky Velo,0:41:10.89,127895,512.99925462757,449.84671710938,
Men MM  45+ 4,10,62749,Tim,Hodges,International Christian Cycling Club,0:41:17.11,363034,507.23303024914,456.1619708612,
Men MM  45+ 4,11,83670,Clay,Anselmo,Single Barrel CX,0:41:17.87,363304,501.94546768713,462.47722461302,
Men MM  45+ 4,12,39475,Mark,Berghoefer,IC3 Colorado,0:41:18.53,362771,482.57591263036,468.79247836484,
Men MM  45+ 4,13,66568,Michael,Colip,,0:41:32.07,363695,552.03855686835,475.10773211665,
Men MM  45+ 4,14,87694,Scott,Berg,Team Rocky Mountain Health Plans,0:41:47.25,3413,506.82121944332,481.42298586847,
Men MM  45+ 4,15,16465,David,Chapman,,0:41:51.18,43338,563.62843298456,487.73823962029,
Men MM  45+ 4,16,106717,Chuck,Ankeny,,0:41:51.94,418982,562.2239761474,494.05349337211,
Men MM  45+ 4,17,60183,Terry,Jennings,,0:41:53.04,423243,560.77505681606,500.36874712393,
Men MM  45+ 4,18,2366,Bob,Prieto,Blue Sky Velo,0:41:57.51,246085,487.21662689397,506.68400087575,
Men MM  45+ 4,19,26192,Jon,Maule,Foxtrot Racing,0:41:59.26,117534,588.71614988712,512.99925462757,
Men MM  45+ 4,20,26870,Jim,Reagan,,0:42:17.27,374938,491.70118884324,519.31450837939,
Men MM  45+ 4,21,94968,Michael,Linde,,0:42:23.83,357247,560.89332067512,525.62976213121,
Men MM  45+ 4,22,26654,Jonathan,Day,Team Rio Grande,0:42:31.70,55555,519.26956512432,531.94501588303,
Men MM  45+ 4,23,113675,Glenn,Cratty,Sonic Boom Racing Team,0:42:49.38,140681,400,538.26026963485,
Men MM  45+ 4,24,26890,Chris,Carlson,Team Rio Grande,0:42:55.83,364313,362.32970987869,544.57552338667,
Men MM  45+ 4,25,26456,Cory,Shaddox,Team Rocky Mountain Health Plans,0:43:08.49,204588,526.12700860089,550.89077713849,
Men MM  45+ 4,26,101765,Todd,F gray,,0:43:14.07,417080,540.52076406414,557.20603089031,
Men MM  45+ 4,27,46101,Jim,Bergman,Feedback Sports Racing,0:43:15.27,199456,505.59267921279,563.52128464212,
Men MM  45+ 4,28,72282,Paul,Boots,IC3 Colorado,0:43:43.33,369783,572.42220071965,569.83653839394,
Men MM  45+ 4,29,30039,Shawn,Pritchett,Boulder Running Company Cycling Team,0:43:54.69,28742,563.87079866329,576.15179214576,
Men MM  45+ 4,30,49523,Mark,Notcutt,Louisville Velo Club/ Team Louisville Cyclery,0:44:38.26,364199,545.65350087422,582.46704589758,
Men MM  45+ 4,31,90909,David,Hadley,Twin Peaks Racing,0:47:10.81,221046,615.94042582098,588.7822996494,
Men MM  45+ 4,32,114425,Joe,Zadkovic,,0:48:36.37,419305,400,595.09755340122,
Men MM  45+ 4,33,98075,Paul,D bass,,0:50:01.55,403632,620.52276365391,601.41280715304,
Men MM  45+ 4,34,9841,Colin,Yates,,@ 1 Lap,39170,613.85547325473,607.72806090486,
Men MM  45+ 4,35,82551,Ed,Clouse,cole sport,@ 1 Lap,247727,576.4930026072,614.04331465668,
Men MM  45+ 4,36,114426,Michael,Woody,High Peaks Masters,@ 1 Lap,455868,400,620.3585684085,
Men MM  45+ 4,37,10848,Steven,Truesdale,Hammer Racing Team- TVG LTD.,@ 1 Lap,182645,702.39508616046,626.67382216032,
Men MM  45+ 4,DNF,20542,Thomas,Panton,Team Rocky Mountain Health Plans,DNF,278739,,,
Men MM  45+ 4,DNF,29463,Walter,Knapp,GS Panache,DNF,364201,,,
Men MM  55+,1,7631,Russell,Thorstrom,,0:45:39.82,187144,337.85793490303,317.42213377051,
Men MM  55+,2,27018,Thomas,Hayles,,0:46:44.53,15546,319.06935047203,331.98629600608,
Men MM  55+,3,26272,Hal,Mckelvy,IC3 Colorado,0:47:20.08,150377,381.20819629688,346.55045824165,
Men MM  55+,4,50768,Ralph,Hart,Boulder Cycle Sport/ YogaGlo,0:47:34.38,328136,478.02587127492,361.11462047722,
Men MM  55+,5,26180,Doug,Richards,Blue Sky Velo,0:47:57.19,364183,401.24728210776,375.6787827128,
Men MM  55+,6,25334,Emil,Gercke,Natural Grocers Cycling Team,0:48:30.72,13087,468.44207668385,390.24294494837,
