First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oscar,Garner,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,24,64,503.23809401843,
Roderick,Dejesus,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,82,85,516.77061880026,
Oscar,Garner,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,10,39,494.61645162603,
Robert,Higgins,Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,19,29,504.75418994986,
Roderick,Dejesus,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,64,88,495.96401071418,
Oscar,Garner,Quarry Cross At The Forge,2023-11-19,Junior 9-14,11,36,548.82102226866,
Robert,Higgins,Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,36,38,525.56610213155,
Roderick,Dejesus,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,67,83,493.86773737239,
Oscar,Garner,Groundhog PSI-Clocross,2023-11-5,Men Cat 5,13,25,521.56887926453,
Oscar,Garner,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,9,32,500.80212979919,
Jeffrey,Whiteman,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,16,37,374.60041228579,
Robert,Higgins,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,21,37,413.91524776136,
Oscar,Garner,2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,9,16,600,
Oscar,Garner,2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,4,21,487.04179156417,
Jeffrey,Whiteman,CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,11,29,370.9191546689,
Oscar,Garner,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 9-14,6,12,616.22116664404,
Oscar,Garner,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Novice Elite,18,31,609.54826405068,
Jeffrey,Whiteman,Glenwood Academy CX,2023-09-24,Men SingleSpeed,9,29,341.67294687414,
Jeffrey,Whiteman,Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,6,27,329.48083559761,
Oscar,Garner,Groundhog PSI-Clocross,2022-11-6,Men Cat 5,26,38,614.57865861892,
Oscar,Garner,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,7,35,530.89184908736,
Jeffrey,Whiteman,Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,34,34,539.61526504961,
Jason,Garner,Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,39,57,497.21609711313,
Oscar,Garner,Campton Cross,2022-10-30,Men Cat 5,14,31,525.45282083169,
Oscar,Garner,Campton Cross,2022-10-30,Junior 9-14,5,38,512.75941155624,
Jeffrey,Whiteman,Campton Cross,2022-10-30,Men SingleSpeed,8,42,307.83841320245,
Jason,Garner,Campton Cross,2022-10-30,Men Masters 45+,25,59,427.80242318919,
Oscar,Garner,ABD Sunrise park,2022-10-23,Men Cat 5,25,39,592.98988107214,
Oscar,Garner,ABD Sunrise park,2022-10-23,Junior 9-14,6,37,542.79683777792,
Robert,Higgins,ABD Sunrise park,2022-10-23,Men SingleSpeed,25,42,438.9473969404,
Jason,Garner,ABD Sunrise park,2022-10-23,Men Masters 45+,29,67,426.24682681904,
Oscar,Garner,Glenwood Academy CX,2022-10-16,Men Cat 5,26,38,596.32276387774,
Oscar,Garner,Glenwood Academy CX,2022-10-16,Junior 9-14,6,35,529.98370824773,
Jeffrey,Whiteman,Glenwood Academy CX,2022-10-16,Men SingleSpeed,7,33,319.38118004032,
Jason,Garner,Glenwood Academy CX,2022-10-16,Men Masters 45+,30,54,465.73674484919,
Oscar,Garner,Trek CXC Cup,2022-10-9,Men  Junior 11-12,7,20,546.10522456242,
Jason,Garner,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,47,51,509.45722112649,
Oscar,Garner,Trek CX Cup,2022-10-8,Men  Junior 11-12,8,24,545.5367172536,
Oscar,Garner,Trek CXC Cup,2022-10-7,Men Open Junior 9-18,22,24,715.23562061809,
Oscar,Garner,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,8,41,540.08641661484,
Jeffrey,Whiteman,CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,6,39,306.95555633468,
Robert,Higgins,CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,29,39,471.57264897332,
Jason,Garner,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,30,63,425.65920001631,
Oscar,Garner,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 9-14,4,13,588.46305428305,
Stephen,Farr,Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 4/5,1,13,412.35094272543,
Stephen,Farr,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,50,64,507.26421533961,
Robert,Higgins,George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,16,24,448.49891385384,
Robert,Higgins,Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,15,26,423.15372070371,
Stephen,Farr,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,15,30,476.96418401008,
Stephen,Farr,Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 4/5,2,17,438.33103461322,
Stephen,Farr,Campton Cross,2021-10-31,Men Cat 4/5,10,50,405.07740513737,
Stephen,Farr,Campton Cross,2021-10-31,Men Cat 4,24,47,461.18822130658,
Stephen,Farr,ABD Sunrise Park,2021-10-24,Men Masters 55+,13,36,415.47305514681,
Stephen,Farr,Glenwood Academy CX,2021-10-17,Men Cat 4/5,29,64,515.70658232949,
Stephen,Farr,Glenwood Academy CX,2021-10-17,Men Cat 4,22,39,503.66482907902,
Robert,Higgins,Glenwood Academy CX,2021-10-17,Men SingleSpeed,17,27,475.82062006108,
Stephen,Farr,Glenwood Academy CX,2021-10-17,Men Masters 55+,9,25,463.95843858633,
Oscar,Garner,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,20,28,757.25261948387,
Oscar,Garner,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,15,21,736.99899685894,
Oscar,Garner,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,9,14,733.7544414746,
Stephen,Farr,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,14,106,386.35386371426,
Stephen,Farr,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,43,82,482.20250544888,
Robert,Higgins,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,26,61,389.67272940198,
Robert,Paetsch,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,41,61,467.12725888716,
Stephen,Farr,Region Riot Cyclocross,2019-12-1,Men Masters 45+,14,20,513.87761329752,
Stephen,Farr,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,14,48,440.06028067815,
Stephen,Farr,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,27,46,471.18214171118,
Robert,Higgins,Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,18,27,450.32227390149,
Stephen,Farr,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,28,49,410.57389053659,
Stephen,Farr,Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,23,61,454.21065963109,
Stephen,Farr,Wheeling Heritage Park CX,2019-11-17,Men Cat 4,30,46,461.48064728322,
Robert,Higgins,Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,18,39,398.50680211557,
Stephen,Farr,Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,40,66,461.58644959539,
Stephen,Farr,Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,35,61,481.574627138,
Robert,Higgins,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,13,27,374.45019738784,
Stephen,Farr,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,23,46,393.48180492012,
Mark,Harris,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,38,46,501.31512484924,
Stephen,Farr,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,6,25,413.92034922487,
Stephen,Farr,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,19,43,422.93455262695,
Stephen,Farr,Campton Cross,2019-11-3,Men Cat 4/5,11,86,391.36934173463,
Stephen,Farr,Campton Cross,2019-11-3,Men Cat 4,16,67,406.10068410065,
Stephen,Farr,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,23,93,437.15574278216,
Stephen,Farr,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,25,62,440.87221939894,
Robert,Higgins,ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,17,38,382.4801960791,
Robert,Paetsch,ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,34,38,517.601878336,
Stephen,Farr,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,33,61,456.86487611466,
Reid,Montgomery,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,15,36,511.11004751963,
Stephen,Farr,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,31,86,445.2326079687,
Robert,Higgins,Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,23,53,394.42208819289,
Stephen,Farr,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,31,68,422.82966478415,
Stephen,Farr,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,17,72,402.56002369994,
Robert,Higgins,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,22,48,406.69737711199,
Robert,Paetsch,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,41,48,542.36378410821,
Stephen,Farr,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,32,69,420.35909487767,
Robert,Paetsch,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,58,69,577.38015055609,
Reid,Montgomery,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,18,31,560.33378306418,
Robert,Higgins,Pulaski Woods CX,2019-10-13,Men Open Single Speed,22,48,,
Robert,Paetsch,Pulaski Woods CX,2019-10-13,Men Open Single Speed,41,48,,
Reid,Montgomery,Pulaski Woods CX,2019-10-13,Men Masters 55+,18,31,,
Stephen,Farr,Pulaski Woods CX,2019-10-13,Men Masters 45+,32,69,,
Robert,Paetsch,Pulaski Woods CX,2019-10-13,Men Masters 45+,58,69,,
Stephen,Farr,Pulaski Woods CX,2019-10-13,Men Cat 4,17,72,,
Robert,Paetsch,Hopkins Park CX,2019-10-6,Men Open Single Speed,40,53,463.31703361848,
Reid,Montgomery,Hopkins Park CX,2019-10-6,Men Masters 55+,20,38,498.67329658352,
Robert,Paetsch,Hopkins Park CX,2019-10-6,Men Masters 45+,53,77,519.74449009703,
Robert,Higgins,Hopkins Park CX,2019-10-6,Men Masters 35+,37,50,485.44148833843,
Robert,Paetsch,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,34,50,464.26893480715,
Stephen,Farr,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,32,78,404.90981101208,
Mark,Harris,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,51,78,500.15460969358,
Robert,Paetsch,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,53,78,510.18037797584,
Stephen,Farr,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,8,37,407.16347632734,
Robert,Higgins,Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,8,25,388.48292530993,
Stephen,Farr,Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,11,35,402.15528470194,
Reid,Montgomery,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,19,41,487.89405165842,
Stephen,Farr,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,44,71,467.46967165862,
Stephen,Farr,Region Riot Cross,2018-11-25,Men Master 45+ OPEN,8,19,417.35896608692,
Robert,Higgins,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,16,36,357.2829681635,
Reid,Montgomery,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,17,28,518.99191615006,
Stephen,Farr,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,38,50,508.77673928362,
Lukas,Troutman,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,24,32,460.71411102885,
Robert,Higgins,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,20,28,450.94696770423,
Reid,Montgomery,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,11,27,433.98010697072,
Robert,Higgins,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,25,49,387.54573855733,
Matt,Fox,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,36,49,457.83841661074,
Stephen,Farr,Wheeling Heritage CX,2018-11-11,Men Masters 45+,18,64,349.90221493994,
Reid,Montgomery,Groundhog PSI-clocross,2018-11-4,Men Masters 55+,16,36,449.66252201475,
Stephen,Farr,Groundhog PSI-clocross,2018-11-4,Men Masters 45+,26,53,433.42636208746,
Stephen,Farr,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,17,28,449.60894775285,
Stephen,Farr,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Fatbike,7,7,613.23976711581,
Reid,Montgomery,Campton Cross,2018-10-28,Men Masters 55+,17,40,455.4314082329,
James,Depkon,Campton Cross,2018-10-28,Men Masters 45+,45,61,560.32338995612,
Reid,Montgomery,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,20,47,448.06057251384,
Stephen,Farr,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,40,70,472.67389088618,
Robert,Higgins,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,25,63,393.26001825792,
Matt,Fox,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,37,63,469.07209426794,
Reid,Montgomery,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,15,42,443.04959296902,
Stephen,Farr,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,36,66,460.58984897839,
Andrew,Lulis,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,70,81,600.01167003704,
Robert,Higgins,Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,17,41,399.91878769517,
Matt,Fox,Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,21,41,433.91727867005,
Reid,Montgomery,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,16,40,450.36284976141,
Stephen,Farr,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,39,62,493.66956368977,
Andrew,Lulis,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,21,71,431.97720446577,
Stephen,Farr,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,35,71,487.52771938799,
Andrew,Lulis,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,26,88,437.52341276727,
Robert,Higgins,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,22,61,363.49596561161,
Matt,Fox,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,37,61,450.82348528963,
Reid,Montgomery,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,16,45,438.04648139976,
James,Depkon,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,53,79,530.09178163612,
Stephen,Farr,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,16,39,400.07715934737,
Matt,Fox,Hopkins Park CX,2018-09-9,Men Open Single Speed,23,50,389.33365730783,
Robert,Higgins,Hopkins Park CX,2018-09-9,Men Open Single Speed,28,50,415.99951403826,
Brian,Delaney,Hopkins Park CX,2018-09-9,Men Masters 45+,37,67,470.76561545509,
James,Depkon,Hopkins Park CX,2018-09-9,Men Masters 45+,55,67,585.67279923331,
Lukas,Troutman,Hopkins Park CX,2018-09-9,Open Junior 15-18,16,32,409.72048825829,
Robert,Higgins,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,31,80,392.99447272326,
Robert,Paetsch,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,60,80,542.83946565753,
Reid,Montgomery,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,40,68,478.05687643466,
Mark,Harris,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,48,68,528.79937834755,
James,Depkon,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,54,65,505.74354337842,
James,Depkon,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,65,72,518.62860142765,
William,Henning,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,29,32,595.37411078274,
Robert,Higgins,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,29,51,443.00750756825,
Reid,Montgomery,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,40,58,496.65920689353,
Robert,Higgins,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,15,49,350.35982737267,
Robert,Paetsch,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,28,49,442.4789368988,
Reid,Montgomery,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,36,54,461.8987042083,
James,Depkon,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,31,39,501.77368661105,
James,Depkon,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,37,39,473.8445910294,
Robert,Higgins,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,16,48,392.73436560306,
Reid,Montgomery,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,31,56,443.59437588158,
James,Depkon,Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,41,46,510.68737579788,
Robert,Higgins,Groundhog PSI-clocross,2017-11-5,Single Speed Open,24,48,433.34608670657,
Robert,Paetsch,Groundhog PSI-clocross,2017-11-5,Single Speed Open,28,48,461.28038113565,
James,Depkon,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,53,54,599.26964895747,
Reid,Montgomery,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,45,59,503.52659965349,
Robert,Higgins,Campton Cross,2017-10-29,Open Single Speed,16,59,352.90439332171,
Robert,Paetsch,Campton Cross,2017-10-29,Open Single Speed,30,59,436.38378880787,
Reid,Montgomery,Campton Cross,2017-10-29,Men Masters 45+,41,75,471.25706824257,
James,Depkon,Campton Cross,2017-10-29,Men Masters 35+,46,56,554.31766280955,
Robert,Higgins,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,28,59,433.76579200784,
Robert,Paetsch,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,30,59,446.16680647583,
Reid,Montgomery,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,36,67,460.38230921294,
Reid,Montgomery,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,62,62,623.83070245874,
Robert,Paetsch,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,35,68,448.41894196665,
Reid,Montgomery,Beverly Bike CX,2017-10-9,Men Masters 45+,55,79,518.60692204716,
Robert,Higgins,Hopkins Park CX,2017-10-1,Open Single Speed,28,88,377.98807122944,
Robert,Paetsch,Hopkins Park CX,2017-10-1,Open Single Speed,33,88,404.09698680928,
Reid,Montgomery,Hopkins Park CX,2017-10-1,Men Masters 45+,50,75,495.61837786448,
Mackenzie,Rienton,Hopkins Park CX,2017-10-1,Open Junior 9-14,59,69,839.76144340949,
Robert,Higgins,Caldwell Park CX,2017-09-10,Open Single Speed,18,70,339.40034193298,
James,Depkon,Caldwell Park CX,2017-09-10,Men Masters 45+,48,79,487.42205929419,
Robert,Paetsch,2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,26,57,422.94523464738,
Matt,Fox,2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,40,57,522.26140627297,
Chris,Henning,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,29,66,422.06035002688,
Reid,Montgomery,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,42,66,502.58137402831,
James,Depkon,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,44,66,514.96922387468,
Anthony,Cambio,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,48,66,539.74492356743,
Colton,Chapman,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,62,93,604.2828723609,
Natraj,Ponna,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,60,107,512.647095267,
Anthony,Cambio,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,79,107,575.32528750239,
Robert,Paetsch,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,28,53,462.04603746819,
Matt,Fox,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,43,53,582.96669474441,
Reid,Montgomery,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,41,56,554.17224932228,
Anthony,Cambio,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,44,56,575.90674883581,
Natraj,Ponna,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,43,68,520.61293668672,
Anthony,Cambio,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,60,68,599.36014078114,
Robert,Paetsch,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,30,56,426.50882619784,
Reid,Montgomery,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,31,59,497.43530956411,
Anthony,Cambio,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,999,59,694.80802453849,
James,Depkon,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,41,48,554.82729422355,
Colton,Chapman,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,48,86,548.47290133997,
Natraj,Ponna,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,40,87,473.59524509478,
Anthony,Cambio,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,69,87,570.36228727506,
Robert,Paetsch,Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,39,51,498.10358343733,
Anthony,Cambio,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,58,68,591.34449145528,
Reid,Montgomery,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,999,68,658.08631156444,
James,Depkon,Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,34,38,493.39365014684,
Natraj,Ponna,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,38,78,471.90097028694,
Anthony,Cambio,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,53,78,524.70420102302,
James,Depkon,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,45,48,466.60319256646,
Robert,Paetsch,Groundhog PSI-clocross,2016-11-6,Open Single Speed,35,56,501.61142599348,
Reid,Montgomery,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,44,61,511.62053960643,
Colton,Chapman,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,43,85,543.99601291474,
Natraj,Ponna,Groundhog PSI-clocross,2016-11-6,Men Cat 4,30,68,477.02794131006,
Anthony,Cambio,Groundhog PSI-clocross,2016-11-6,Men Cat 4,52,68,574.55185095297,
Robert,Paetsch,Campton Cross,2016-10-30,Open Single Speed,37,66,456.10323403226,
Reid,Montgomery,Campton Cross,2016-10-30,Men Masters 45+,40,67,539.90761182393,
Anthony,Cambio,Campton Cross,2016-10-30,Men Masters 45+,59,67,685.10286735802,
Colton,Chapman,Campton Cross,2016-10-30,Men Cat 4/5,59,105,543.21721526922,
Natraj,Ponna,Campton Cross,2016-10-30,Men Cat 4,47,99,484.16662280553,
Anthony,Cambio,Campton Cross,2016-10-30,Men Cat 4,73,99,558.10387114969,
Reid,Montgomery,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,42,76,522.62437296696,
Anthony,Cambio,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,47,76,558.42431712794,
Anthony,Cambio,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,86,92,651.3974958813,
Anthony,Cambio,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,44,133,485.21292112933,
Robert,Paetsch,ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,26,55,425.72890546916,
Reid,Montgomery,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,41,63,492.24336443606,
Anthony,Cambio,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,46,63,524.69317422801,
Anthony,Cambio,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,64,96,540.48438781992,
Natraj,Ponna,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,70,96,558.4058132828,
Robert,Paetsch,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,32,63,435.59671891668,
Reid,Montgomery,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,46,70,520.37849690583,
Robert,Paetsch,Hopkins Park CX,2016-10-2,Open Single Speed,39,75,476.19913592087,
Matt,Fox,Hopkins Park CX,2016-10-2,Open Single Speed,50,75,540.07353622441,
Reid,Montgomery,Hopkins Park CX,2016-10-2,Men Masters 45+,50,80,488.98413502055,
Robert,Paetsch,Hopkins Park CX,2016-10-2,Men Masters 45+,54,80,510.75486169635,
Anthony,Cambio,Hopkins Park CX,2016-10-2,Men Masters 45+,61,80,548.85363337901,
James,Depkon,Hopkins Park CX,2016-10-2,Men Masters 35+,49,58,498.76315319777,
Kyle,Ranallo,Hopkins Park CX,2016-10-2,Open Junior 15-18,999,25,660.16832773194,
Colton,Chapman,Hopkins Park CX,2016-10-2,Men Cat 4/5,64,133,537.14144214697,
Natraj,Ponna,Hopkins Park CX,2016-10-2,Men Cat 4/5,73,133,562.86846282422,
Kyle,Ranallo,Hopkins Park CX,2016-10-2,Men Cat 4/5,119,133,694.36212406347,
Anthony,Cambio,Hopkins Park CX,2016-10-2,Men Cat 4,57,96,543.3932923461,
Reid,Montgomery,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,32,53,462.12438631893,
Reid,Montgomery,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,46,61,580.32746483489,
Anthony,Cambio,Trek CXC Cup,2016-09-18,Men Cat 4/5,66,96,589.53532426607,
Robert,Paetsch,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,25,58,405.20780171189,
Matt,Fox,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,42,58,511.22261821744,
James,O'connell,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,35,35,712.85974952473,
Robert,Paetsch,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,38,76,445.47187475199,
