Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,39,52,463.35795731621,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,35,49,459.4690108829,
Cross Crusade #3,2008-10-19,Masters 35+ B,7,92,371.12444969082,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,51,69,477.41299428046,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,45,54,512.04476907133,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 1 Men,3,5,,
SRCC Guelph Cross,2010-09-26,Master 1 Male,4,18,293.75,
Oktoberfest Cyclocross,2010-10-3,Master 1 Men,6,14,300.04254964235,
ZM Turkey Cross,2010-10-10,Master 1 Men,5,9,303.7327052522,
Toronto International Cyclocross Day 1,2010-10-16,Master 1 Men,7,21,265.33188226791,
Toronto International Cyclocross Day 2,2010-10-17,Master 1 Men,13,22,308.35005718847,
Ontario Provincial Championships,2010-10-23,Master B Men,7,38,282.39682601431,
Kelso Cross,2010-10-24,Master 1 Men,4,10,297.12143904711,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 1 Men,4,11,275.54354405305,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,9,55,279.24530318,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 40_49 Male,7,17,379.65300133763,
Hardwood Cross,2010-11-14,Master 1 Men,2,6,,
CSAJ Riverdale Cyclocross,2010-11-28,Master 1 Male,2,10,257.62921278119,
Subway CX,2010-12-5,Master 1,1,3,,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,5,16,426.36771677151,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 45+ 45-99,5,12,426.36771677151,
SRCC Guelph Cross,2011-09-25,Master 1 Men,8,12,320.20994418333,
Hillbilly Hustle,2011-10-2,Master 1 Men,7,14,292.53138819624,
Durham Cyclocross Classic,2011-10-9,Master 1 Men,6,11,300,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,9,18,298.85691566359,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 1 Male,6,15,287.18065750456,
Hardwood Cross,2011-10-30,Master 1 Men,4,14,281.25757980466,
Canadian National Championships,2011-11-5,Men 40-49,21,57,332.17559378648,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,11,38,344.32866746012,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,18,58,302.81239861259,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,16,55,296.24781434004,
CSAJ CC Albion Cross,2011-11-27,Master 1 Male,4,13,275.06614914245,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,22,76,302.80356195836,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,29,70,338.7536269326,
Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior A - Veteran,5,18,302.72222222222,
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A - Veteran,6,25,295.69837962963,
Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Senior A - Veteran,4,19,285.64567901235,
Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior A - Veteran,6,21,284.90231852995,
North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Senior A,11,23,261.98535604114,
Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Senior A - Veteran,4,17,272.99899220556,
