Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International Ciudad de Valencia,2014-12-14,Men Elite,39,40,272.40884581957,
World Cup #6,2015-01-25,Men Elite,60,65,235.72959134801,
XXIII Cyclo-cross de Karrantza,2015-10-25,Men Elite,14,41,197.39150528501,
Gran Premi del Valles,2015-11-15,Men Elite,7,42,169.55681062883,
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Men Elite,7,62,161.51902412321,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,26,89,184.3643595172,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,17,90,166.81745350169,
XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,10,48,166.16119299137,
Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,19,56,190.20551945265,
Basqueland Zkrosa,2016-12-10,Men Elite,13,59,167.56269621311,
XL Ziklo Kross Igorre,2016-12-11,Men Elite,15,68,166.84639750511,
Spanish National Championships,2017-01-8,Men Elite,18,63,181.60464480394,
Ziklokross Laudio,2017-10-28,Men Elite,14,68,174.25730108298,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,15,77,167.00256611109,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,17,68,178.58683598574,
Ziklo kross Igorre,2017-12-10,Men Elite,18,55,190.15931164279,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,13,32,198.44056677709,
Spanish National Championships,2018-01-13,Men Elite,10,74,157.69087024305,
Ziklokross Laudio,2018-10-27,Men Elite,30,86,196.37173452466,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,23,78,181.64441809472,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,15,57,182.851964469,
Abadiñoko udala saria,2018-12-1,Men Elite,20,59,191.10239256431,
Trofeo San Andrés,2018-12-2,Men Elite,24,46,220,
Ziklokross Laudio,2019-10-26,Men Elite,37,84,220.8422328111,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,39,85,219.20644447418,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,23,60,216.01489447984,
Abadiñoko udala saria,2019-11-30,Men Elite,20,48,223.02574112662,
Ziklo kross Igorre,2019-12-8,Men Elite,23,72,191.76677542129,
Spanish National Championships,2020-01-10,Men Elite,18,61,187.26755504783,
Spanish National Championships,2021-01-8,Men Elite,21,49,210.14231650208,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,43,89,248.57020229241,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,48,85,248.15564151518,
VII Abadinoko Udala Saria,2021-11-28,Men Elite,21,35,251.5574116219,
Spanish National Championships,2022-01-7,Men Elite,21,43,234.19902950163,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,37,75,249.81436544029,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,32,69,251.1573530315,
Ziklo Kross Igorre,2022-12-11,Men Elite,29,50,264.25179452071,
Spanish National Championships,2023-01-15,Men Elite,36,50,248.33553227832,
Trofeo Villa De Gijón,2023-10-1,Men Elite,27,60,249.7881157271,
