Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,5,58,386.6973969813,
Cross Fire,2019-10-26,Elite Category 4/5,3,60,371.31028235478,
Cross Fire,2019-10-26,Elite Category 3/4,10,48,352.52695484717,
CYCLO-X Valmont,2021-09-18,Men SM 3,14,17,423.32506383248,
Stem CiderX,2021-09-25,Men SM 3,8,12,428.52615547642,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 3,11,11,484.31746432308,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 3,7,13,424.31489411428,
CYCLO-X Broomfield,2021-10-30,Men SM 3,8,21,395.45831747189,
Cross of the North - Day 1,2021-11-6,Men SM 3,10,24,388.6844534636,
Cross of the North Day 2,2021-11-7,Men SM 3,7,15,394.14207720216,
CYCLO-X Westminster,2021-11-13,Men SM 3,14,23,431.95833142362,
Colorado State Cyclocross Championships,2021-11-21,Men SM 3,4,17,347.27749085839,
CYCLO-X Longmont,2021-12-4,Men SM 3,6,14,377.56108230506,
CYCLO-X Harlow Platts,2022-09-17,Men SM 3,6,17,378.20993482818,
Stem CiderX,2022-09-25,Men SM 3,4,8,409.5565330471,
Schoolyard Cross,2022-10-1,Men SM 4,2,29,361.5080381652,
CYCLO-X Louisville,2022-10-15,Men SM 4,2,35,390.05986237402,
Amy D Breaking Barriers CX,2022-10-22,Men SM 4,6,25,419.21095567175,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,4,17,398.94475957131,
CYCLO-X Broomfield,2022-10-29,Men SM 4,1,45,390.84290654468,
Cross of the North Day 2,2022-11-6,Men SM 3,13,20,425.20505684731,
CYCLO-X Westminster,2022-11-12,Men SM 3,11,19,403.95855568434,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Elite,16,16,340.64690286001,
