Race Name,Race Date,Category Name,Place,Total Racers,Points
Tractor Cross,2007-11-19,Collegiate Men A,1,6,,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,35,61,253.49881014727,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,36,62,216.76206155565,
Cross Nationals Day 3,2007-12-15,Men u23,12,56,192.04282632448,
Cross Nationals Day 4,2007-12-16,Collegiate Men,10,113,228.03913105244,
Star-Crossed (NACT#1),2008-09-20,Elite Men,27,50,258.02316143837,
Rad Racing GP - UCI,2008-09-21,Elite Men,28,36,293.28583646742,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 1/2 Men,12,17,261.48997490659,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,10,25,243.11296612873,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,10,24,241.48496383666,
NACT #5 - Boulder,2008-11-1,Elite Men,DNF,66,337.23995588755,
NACT #6 -  Boulder,2008-11-2,Elite Men,40,73,286.95632868405,
Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,5,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,4,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,14,36,251.41532978685,
USGP #5 - Portland Cup,2008-12-6,Elite Men,41,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,38,53,273.92791772818,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,6,40,269.33236695621,
Cross Nationals Day 4,2008-12-14,Elite Men,52,70,291.06086375541,
Starcrossed ,2009-09-19,Elite Men,40,70,262.44068295879,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,26,28,274.97803615329,
Georgia CX #8,2011-11-13,Mens C,64,66,679.38730236716,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,46,84,352.02595174791,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,DNF,62,488.18587256075,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,45,67,385.70417635178,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,DNF,22,369.03513348796,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,12,19,379.73533565833,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,19,24,379.82719737818,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,DNF,66,419.33619938888,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,15,16,355.11763829363,
