Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men A,7,19,220.33333333333,
UTCX #2 Fort Buenaventura,2013-10-5,Men A,13,21,247,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,8,16,229.36179738613,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,9,19,227.54194868076,
UTCX #5 Halloween Cross,2013-10-26,Men A,6,23,196.67589503936,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,5,19,204.65911491569,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,3,19,197.5401025068,
UTCX #9 Barnes Park,2013-11-16,Men A,6,20,208.83724685774,
UTCX #10 Utah State Championship,2013-11-23,Men A,10,19,220,
UTCX #12 Barnes Park,2013-12-7,Men A,7,8,258.27268877226,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,19,81,268.51111091742,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 35+ Masters,2,10,223.4888783418,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 35+ Masters,1,11,223.4888783418,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,12,85,239.85170319312,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,12,83,243.17765781806,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,1,15,256.87131061076,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,22,41,269.25920379502,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,41,78,335.68925108962,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,4,98,229.6247284001,
Ogden CX,2015-09-20,Men Cat 1/2,1,6,207.61437960368,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,5,94,240.26943592479,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,6,93,264.80999304097,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,4,96,215.09337686991,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,19,92,258.72690031909,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),DNF,29,320.35705779349,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),8,31,237.55673020511,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A,3,17,211.46442549723,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,8,92,249.73272620031,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,7,82,242.1659666648,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A,4,15,222.99644993925,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 1/2/3/4,2,14,245.79838832741,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men A,4,16,216.69256576996,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,4,42,231.51449569932,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,6,41,235.02357329633,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,7,31,249.8739048104,
Utah State Championship of Cyclocross,2015-12-12,Men Pro Category 1-23,4,9,216.15604482365,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,2,64,224.38280751839,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,10,48,251.85530590103,
UTCX#1 Nitro Circus,2016-09-10,Men A,2,17,196.29512986688,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),5,32,231.15529856465,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,1,61,227.36136163205,
Jingle Cross Day 1,2016-09-23,Men Masters 35-39,DNF,15,423.95710170996,
Jingle Cross Day 3,2016-09-25,Men Masters 35-39,3,12,266.04919329312,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,1,24,217.24108198672,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,1,62,213.70927925706,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,4,51,229.16038576971,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,A (Men),8,24,274.25756611928,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men A,8,12,261.46275136464,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,1,33,217.54209759304,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,3,33,236.64714812861,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men A,1,14,211.99077590418,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,9,54,257.73453028957,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,3,41,212.06744600553,
Ogden CX Day 1,2016-11-11,Open Men (Open),6,21,220.26394975902,
Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),15,23,273.25034336048,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 35+ A,3,17,241.23137610084,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 35+ A,1,13,217.14860414315,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men A,3,13,220.38071281232,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,17,50,295.95895211934,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),4,38,219.28303388347,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),5,30,211.65502324275,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),2,23,203.60630616096,
Jingle Cross Inc.,2017-09-15,Men U40,1,5,,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,19,33,266.6042219554,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,1,57,236.93097243779,
Weber CX,2017-09-23,UTCX#2 Men A,6,18,229.97593687258,
Gamblers Cross,2017-09-30,UTCX #3 Men A,3,12,219.6530096562,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),5,32,219.14333715716,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,20,37,278.08139182661,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,14,35,237.1900013986,
UTCX#6 ,2017-10-21,Men A,3,10,206.51952445692,
Spooky Cross Draper,2017-10-28,Men A,2,14,194.53687307185,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,4,36,220.45696902372,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,3,70,209.48357183186,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,14,38,225.56873946197,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,15,36,237.82331713436,
Merry Treadmas,2017-12-16,Men SM OPEN,3,14,240.78489150992,
Merry Treadmas,2017-12-16,Men SS M OPEN,1,7,224.84567350193,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,1,40,206.12654263482,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,6,135,205.24531391599,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,11,73,240.74708162076,
Trek CX Cup,2018-09-23,Men Master 35+ Open,5,32,241.97418607603,
Jingle Cross Day 1,2018-09-28,Men Open Pro,19,25,280.90764783359,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,10,31,284.13958486993,
UTCX #4 Snowbasin,2018-10-6,Men A,5,15,215.15673796956,
UTCX #5 Ogden CX Park,2018-10-13,Men A,3,7,224.18528814817,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men A,5,11,227.49419754848,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,14,25,279.27929583718,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,16,23,319.98680594599,
UTCX#8 Barnes Park,2018-11-3,Men A,2,15,215.17667094825,
UTCX#9 Hillside ,2018-11-10,Men A,4,14,226.5058465312,
Utah State Championship,2018-11-17,Men Single Speed (Open),1,8,251.48062617084,
Utah State Championship,2018-11-17,Men 1/2/3/4/5 (Open),4,9,225.30768526187,
UTCX#10 Community Park,2018-12-1,Men A,2,8,217.11143706173,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,6,75,237.41991025263,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,4,137,200.13990985593,
UTCX #7 Art Dye,2019-10-26,Men  A,3,15,222.052171692,
UTCX #11 Centerville,2019-11-30,Men  A,2,10,209.59859542411,
UTCX #3,2021-10-16,Men  A,10,16,238.4263660075,
P-Town #6: Bicentennial Park,2021-10-19,A (Open),2,13,209.07813117551,
UTCX #7,2021-11-6,Men  A,8,15,224.0124807158,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  A,3,6,236.11169872245,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Single Speed,1,9,337.15808246386,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  A,6,12,212.56707888653,
