Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic ,2014-04-12,Men Cat 5  ,17,47,490.42991707898,
Central Coast CX #1,2018-09-1,Men C,6,9,558.01148603092,
Central Coast CX #2,2018-09-8,Men C,3,10,480.94358475615,
Central Coast CX #2,2018-09-8,Men B,12,16,450.92540961846,
CCCX #3,2018-09-16,Men B,16,16,446.00403659523,
Central Coast CX #4,2018-09-23,Men C,5,15,478.57797878738,
Central Coast CX #4,2018-09-23,Men B,16,23,422.72163381456,
Central Coast CX #5,2018-09-30,MenC,11,15,574.37363075324,
Central Coast CX #5,2018-09-30,MenB,19,20,450.34510372961,
CCCX #6 Ft. Ord,2018-10-14,Men C,1,8,435.70491678961,
Central Coast Cyclocross Series,2018-10-14,Men  C Cat 4/5,1,8,455.4752138417,
Central Coast Cyclocross Series,2019-01-13,Men  B Cat 2/3/4,DNF,7,440.45342884559,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 55+,7,7,472.46780241275,
