Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 8-9,5,5,,
Aspen Lodge Cross,2010-10-17,JUNIOR MEN 8-9,4,4,,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 8-9,6,6,692.28499732203,
Lookout Cross,2011-09-11,Junior Men 8-9,5,6,671.66666666667,
DCCX,2013-10-20,Men OPEN ROOKIES,23,49,600,
DCCX Day 2,2015-10-25,Beginner Men,89,120,625.17571124694,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men 2,14,32,537.8896735001,
Primalpalooza,2016-09-18,Men JM 13-14,16,17,765.82588476183,
Harlow Recovery CX Race,2016-09-25,Men JM 13+,14,15,789.08970384002,
Rhyolite is Alright CX Race,2016-10-1,Men JM 13-14,13,13,707.8765659741,
Blue Sky Velo Cup,2016-10-29,Men JM 13-14,13,14,731.4829847187,
Cyclo X Interlocken,2016-10-30,Men JM 13-14,19,22,740.97112971971,
Lucky Pie GP Thornton,2016-11-6,Men JM 13-14,9,11,680.96396082977,
Cyclo X Sienna Lake,2016-11-12,Men JM 13-14,19,22,684.79540067259,
Cyclo X Louisville,2016-11-19,Men JM 13-14,16,19,671.50838077414,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 13-14,9,14,592.89108060931,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,28,39,577.2819534152,
Schoolyard Cross,2017-10-21,Men JM 15-18,8,10,640.5583945738,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,44,76,540.08745107303,
Feedback Cup,2017-10-28,Men JM 15-18,10,13,643.92179921026,
Kick IT Rhyolite,2017-11-4,Men JM 15-18,8,9,608.89776957007,
Cyclo X Parker,2017-11-18,Men JM 15-18,19,19,628.53870965014,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,22,24,572.98457083317,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,30,34,617.34605337451,
