Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,84,114,614.96523192378,
Town Hall Cross,2017-09-23,Men Cat 4/5,63,80,602.88882758147,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,40,55,596.34978163373,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,41,86,527.67981490968,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,33,53,581.83966889828,
HPCX Day 1,2017-10-28,Men Open Cat4/5,33,92,498.00752954741,
Bubblecross ,2017-11-11,Men Open Cat5,DNF,37,719.25456217851,
NECX BAR Finals,2017-11-26,Men Cat 4/5,25,41,570.79478196012,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),24,55,520.52941264682,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,33,72,520.57792099468,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,5,28,508.82789861458,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,58,83,558.33592386859,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,50,65,642.09663769893,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,38,41,710.98622530177,
