Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,27,40,492.20972972669,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,33,41,531.56804304095,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,29,38,522.95181541062,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,22,28,505.32498435645,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,28,34,384.69078420161,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,19,21,427.91880732677,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,27,28,435.13738975821,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,26,27,418.28179579371,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,25,36,513.19070024589,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,33,41,553.98099551703,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,31,39,539.64699391337,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,33,38,518.56560663904,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,36,45,573.91095653525,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,29,36,527.12390560284,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,31,39,555.78203757353,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,27,30,594.80034105173,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),29,39,530.58754520927,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,39,46,584.40507022008,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,34,44,539.78666887737,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),30,36,588.95575819584,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),26,36,570.3791391094,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),36,50,544.43539763784,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),33,44,566.20489013001,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),25,37,545.21627921905,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),29,35,618.66920820645,
