First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Plumb,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,39,71,355.35460110281,
Dan,Plumb,FORT NUGENT CX Day 2,2019-12-8,Wave 3,16,41,356.37903811631,
Dan,Plumb,FORT NUGENT CX Day 1,2019-12-7,Wave 3,14,34,371.54831816442,
Dan,Plumb,Lutherwood Cross,2019-11-30,Master Men B 40+,4,26,361.48999341117,
Dan,Plumb,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,4,20,362.16086533092,
Dan,Plumb,MFG Woodland Park,2019-11-17,Cat 3 Men 45+,17,35,422.87750023136,
Dan,Plumb,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 45+,5,16,373.7486224981,
Dan,Plumb,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,11,29,397.43996529061,
Dan,Plumb,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,5,23,366.52817057151,
Dan,Plumb,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,5,23,366.52817057151,
Dan,Plumb,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,9,35,369.88370585887,
Dan,Plumb,Woolley Cross,2019-10-19,Master Men B (40+),1,23,350.83396896957,
Dan,Plumb,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,15,35,409.33269755197,
Dan,Plumb,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,8,22,384.13645735428,
Dan,Plumb,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,4,18,363.15146766571,
Dan,Plumb,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,13,37,423.32107815006,
Dan,Plumb,Woodland Park,2018-11-18,Cat 3 Men 45+,21,38,430.96606868594,
Dan,Plumb, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,16,36,424.7373028894,
Dan,Plumb,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,11,24,412.10688347132,
Dan,Plumb,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,15,38,431.56025562835,
