Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,3,51,462.30589187886,
Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,2,24,412.17572216489,
BikenetiCX,2021-10-31,Men Cat 4,16,48,438.63204714102,
Rockburn Cross,2021-11-14,Men Cat 4,8,35,408.69121654655,
Capital 'Cross Classic,2021-12-5,Men Cat 4,DNF,54,642.95974416695,
DCCX,2022-09-10,Men Cat 3/4,35,85,406.0388482239,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,14,24,427.04032349993,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,4,28,413.78484965899,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,4,78,372.06210895874,
Hyattsville CX,2022-10-9,Men Cat 4,14,53,427.57805180004,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,4,44,365.90563483867,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,16,33,423.90420398646,
South Germantown Cross,2022-11-6,Men Cat3/4  3/4,11,21,408.00795553498,
Rockburn Cross,2022-11-13,Men Cat 3,8,20,382.42491872557,
Capital 'Cross Classic,2022-12-4,Men Cat 3,14,25,419.95064844643,
DCCX,2023-09-9,Men Senior Cat3/4,10,91,333.27197727462,
Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,8,19,403.67840011681,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,34,47,450.58077474726,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,26,45,421.81946337568,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,9,23,383.49186945062,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,11,16,403.20451423084,
Ed Sander Mem. CX,2023-10-15,Men Cat 3 Intermediate,7,14,398.31524229826,
Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,13,25,402.77461297413,
