First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harold,Walker,Spearhead CX,2023-11-11,Novice Men,9,25,485.26858499093,
Harold,Walker,Spearhead CX,2023-11-11,Sport Men 45,9,14,489.45982643648,
Harold,Walker,Webster Cyclocross,2023-10-22,Men Cat 5,2,8,470.9718994181,
Harold,Walker,Webster Cyclocross,2023-10-22,Men Masters 50-59,5,5,,
Harold,Walker,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Novice Men,7,24,499.5,
Harold,Walker,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Sport Men 45+,9,18,505.03623527061,
Harold,Walker,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,26,45,514.07152932224,
Harold,Walker,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,27,40,532.41418050966,
Harold,Walker,United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,15,25,503.74373605892,
Harold,Walker,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,25,35,569.69852896875,
