First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katie,Macaskill,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U17 Females,2,3,,
Jonathan,Macaskill,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Junior Men,4,5,,
Ken,Macaskill,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,26,27,418.28179579371,
Jonathan,Macaskill,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Junior Men,4,4,,
Jonathan,Macaskill,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Junior Men,3,3,,
Jonathan,Macaskill,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,JUNIOR MEN,4,4,,
Ken,Macaskill,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,27,28,435.13738975821,
Jonathan,Macaskill,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,JUNIOR MEN,3,4,,
Ken,Macaskill,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,19,21,427.91880732677,
Jonathan,Macaskill,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,JUNIOR MEN,1,1,,
Jonathan,Macaskill,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,JUNIOR MEN,3,4,,
Ken,Macaskill,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,28,34,384.69078420161,
Jonathan,Macaskill,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Junior Men 18-19 years,3,4,,
Jonathan,Macaskill,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Junior Men 18-19 years,3,4,,
Ken,Macaskill,Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,22,28,505.32498435645,
Jonathan,Macaskill,Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Junior Men 18-19 years,2,4,,
Jonathan,Macaskill,Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Junior Men 18-19 years,1,2,,
Ken,Macaskill,Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,29,38,522.95181541062,
Jonathan,Macaskill,Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Junior Men 18-19 years,4,4,,
Ken,Macaskill,Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,27,40,492.20972972669,
