Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Men 35+,15,50,513.6019923771,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,38,44,596.58554934391,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,12,48,486.79845609744,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,6,42,473.74243073965,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,1,44,435.64097229168,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,6,33,455.38490823982,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 45+,DNF,21,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,3,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,2,34,427.30991775047,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 55+,2,12,437.29600131909,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,11,32,439.93565804236,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 55+,2,7,,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 55+,3,10,442.2886668603,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 55+,1,11,389.61682604727,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 55+,10,11,546.46896903991,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 55+,3,9,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,21,31,509.63684183894,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 55+,3,9,,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 55+,7,10,511.63724102961,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3/4 Master Men 55+,18,18,623.54352493087,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 55+,6,13,461.64184442808,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,3,30,422.83244342506,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 55+,6,11,474.84996851443,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 55+,3,12,424.39363721346,
Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,4,19,441.59013850711,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 55+,4,13,410.19509763006,
Marymoor 2011,2011-09-25,Master Men3 55+,6,14,418.67542310723,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 55+,6,12,438.6627652878,
Steeliacoom 2011,2011-10-9,Master Men3 55+,5,14,403.46557248693,
Silver Lake 2011,2011-10-16,Master Men3 55+,3,13,371.87154537131,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 55+,1,9,355.25909859437,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 55+,8,12,437.72758360434,
Steeliacoom V2 2011,2011-11-6,Master Men3 55+,4,10,379.06977148878,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 55+,7,11,437.12731010486,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 55+,3,21,352.01448386746,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 55+,1,12,329.0376408713,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 55+,5,6,399.19113661042,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 55+,5,20,396.31899493222,
SCX #1 - Steilacoom,2012-09-16,Master Men3 55+,16,19,558.63597591877,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 55+,3,21,364.08318266474,
SCX#2 - Arlington,2012-09-30,Master Men3 55+,3,15,382.40273604506,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,10,20,462.72594949719,
SCX #3 - Silver Lake,2012-10-14,Master Men3 55+,5,16,421.67819558168,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 55+,2,9,375.47924954134,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 55+,1,13,351.10256775094,
SCX #5 - Enumclaw,2012-11-4,Master Men3 55+,3,14,405.5980987382,
Deschutes River CX,2012-11-10,MstrMen3 55+,2,3,,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 55+,4,17,377.2568634017,
SCX #6 Steilacoom,2012-11-18,Master Men3 55+,3,13,380.64928359803,
SCX #7: Monroe,2012-11-25,Master Men3 55+,3,16,372.16124621781,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,10,37,412.4559611391,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 55+,6,16,455.81385361157,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 55+,12,14,523.72071768936,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,7,33,396.25015665536,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,6,31,396.29849246327,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 55+,6,13,449.63691491376,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,9,123,363.43768271356,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 55+,6,12,474.83119069883,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 55+,5,10,444.76392243179,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 55+,6,11,478.96890047405,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,9,25,451.94487951032,
Cross Revolution #2,2014-10-12,Master Men 60+,3,12,474.17548289739,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 55+,9,12,581.15251141613,
Cross Revolution #3,2014-10-26,Master Men 60+,2,12,451.69569638631,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,13,21,508.65848922292,
Waves for Water CX Collaboration ,2014-12-6,Master Men 60+,2,9,475.96177349612,
Cross Revolution #2,2015-10-4,Master Men 60+,3,10,484.28678754543,
Cross Revolution #3,2015-10-11,Master Men 60+,2,13,441.67051469947,
Cross Revolution #4,2015-10-25,Master Men 60+,1,12,452.68567366526,
Cross Revolution #5,2015-11-8,Master Men 60+,2,11,445.16026921968,
Cross Revolution #6,2015-11-29,Master Men 60+,2,13,420.37497521321,
MFG CX - Moor Cross,2016-09-25,Men 60+,3,23,401.89272998267,
Cross Revolution #2,2016-10-9,Master Men 60+,4,17,437.14995406288,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,4,22,418.37625506598,
Cross Revolution #3,2016-10-23,Master Men 60+,4,16,469.76083628477,
Cross Revolution #4,2016-11-6,Master Men 60+,7,18,480.52181900867,
Cross Revolution #6,2016-11-27,Master Men 60+,6,18,454.35026728287,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,9,23,456.15861737355,
