Race Name,Race Date,Category Name,Place,Total Racers,Points
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 4 Women,1,4,,
FLCX #3 TallyCX Day One,2012-11-17,Cat4,1,18,454.50950373804,
FLCX #4 TallyCX Day Two,2012-11-18,Cat4,1,12,466.54757066992,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,28,42,569.99106905954,
FLCX #6 Tampa CX Classic,2012-11-25,W4,3,5,,
FLCX #7 Infinity CX Day One,2012-12-8,W4,3,6,572.09638985663,
FLCX #8 Infinity CX Day Two,2012-12-9,W4,3,6,563.20175363126,
FLCX Ocala CX (Non-Point),2012-12-30,W4,2,3,,
FLCX #11 Clermont CX Day One,2013-01-5,W4,3,3,,
Florida State Cyclocross Championships,2013-01-13,W4,5,8,586.8140630457,
