Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,8,17,628.14235401103,
Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,7,17,610.40478959453,
Swashbuckler Cross,2015-10-31,U15 9-14 Juniors,3,9,594.81378384872,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Juniors U15 9-14,3,5,,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men U15 Juniors,3,11,580.24625253529,
Kutztown CX Day 1,2015-11-14,Men 9-14 Junior,1,6,571.27898139875,
Kutztown CX Day 2,2015-11-15,Men 9-14 Junior,1,6,568.88359158677,
Rivertown Cross (PACX),2015-12-5,Men Juniors 9-14,4,9,594.94760652884,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Juniors 9-14,3,10,573.40805858368,
Solstice Cross PACX Series finale,2015-12-12,Men U15,2,7,551.87443133478,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 9-10 Juniors,2,3,,
US National Championships Day 5,2016-01-9,Men Junior 9-10,10,32,541.52124598667,
Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Men,8,18,595.03215027537,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-14,6,13,578.57358096178,
Town Hall Cross,2016-09-24,U15 Junior Men / Women,3,12,551.65956380737,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,15,43,614.56798040944,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,18,47,605.01557850927,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Junior 9-14,2,8,536.53192280707,
Swashbuckler Cross,2016-11-5,Men U15 Juniors,3,9,571.57966641057,
Stoudts Cross,2016-11-6,Men 8-10 Juniors,2,12,503.8093383857,
Kutztown,2016-11-12,Men  Juniors 9-14,3,8,562.33541190216,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men U15 Juniors,2,15,515.44657309056,
Kutztown CX Da y2,2016-11-13,Men Juniors 9-14,5,9,630.95478105217,
Solstice Cross -- part of the PACX Series ,2016-12-10,U15 Boys + U13 Combined -- For PACX ranking,4,13,522.88735580063,
Solstice Cross -- part of the PACX Series ,2016-12-10,U13 boys,1,8,512.41910157301,
US National Championships Day 5,2017-01-7,Men Junior 11-12,15,60,503.76550920701,
Whirlybird Cross,2017-09-10,Men Juniors 9-14,3,14,525.84651450149,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,12,18,605.02918379208,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,7,25,529.46188638578,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-14,6,21,533.3046551434,
Town Hall Cross,2017-09-23,Men Junior 15-18,9,9,483.99815824732,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,U15 Boys,2,11,487.42757986536,
West Chester Cross Classic VI,2017-10-15,Men Junior 9-14,3,10,515.84621771829,
Kutztown CX,2017-10-21,Men Juniors 9-14,2,8,484.21172933824,
Kutztown CX,2017-10-21,Men Juniors 15-18 Cat4/5,5,6,555.76221348921,
Crossasaurus Awesome ,2017-10-22,Men Juniors 9-14,2,9,488.19165077007,
HPCX Day 1,2017-10-28,Men Juniors 11-12,1,7,506.447300275,
Swashbuckler CX,2017-11-4,Men  Juniors 9-14,3,9,546.14843740159,
Stoudt's Cross,2017-11-5,Men Juniors 9-14,4,11,526.1827141424,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men U15 Junior,2,10,476.61901253974,
Victory Cross,2017-11-12,Men Juniors 9-14,4,9,535.56709522684,
West Chester Cross Classic #2,2017-11-19,Men Juniors 9-14,4,6,506.03809508429,
Solstice Cross - PACX Series Final,2017-12-9,U15 men Combined,3,13,491.28673486855,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,9,36,445.53678312309,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 9-14 Cat4/5,2,16,472.12214919373,
Nittany Lion Cross Day 1,2018-09-15,Men  Juniors 13-14,3,13,491.91936684721,
Nittany Lion Cross Day 2,2018-09-16,Men  Juniors 13-14,2,13,457.13617213347,
 Town Hall Cross #9,2018-09-22,U15 Junior Men,1,11,492.47430538423,
 Town Hall Cross #9,2018-09-22,U19 Junior Men,4,8,492.63884473884,
Cooper River Cross CRCX,2018-09-30,Men Juniors 13-14 Cat4/5,2,7,532.32355275131,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,5,39,437.81067778866,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,3,38,448.6899905095,
HippoCross,2018-10-13,Men Juniors 9-14,1,14,458.60660060335,
West Chester Cross Classic VII,2018-10-14,Junior Men 9-14,1,11,462.81717684684,
Kutztown Cross,2018-10-20,Men Juniors 13-14,2,9,498.70323165047,
Crossasaurus Awesome '18,2018-10-21,Men Juniors 9-14,1,6,468.44092568591,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,U15 Men,2,17,488.04001827513,
Swashbuckler Cross,2018-11-3,Men Juniors 9-14,1,9,450.86534697483,
Stoudts Cross,2018-11-4,Men Juniors 9-14,1,12,463.68180950059,
Sly Fox Cross,2018-11-11,U15 MEN,1,20,470.99793305866,
Sly Fox Cross,2018-11-11,U19 JUNIOR MEN,2,11,430.77856335646,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,DNF,54,735.98695051293,
West Chester Cross Classic #2,2018-11-18,Men Juniors 9-14,1,11,460.84343411917,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,4,31,430.05570635624,
Solstice Cross,2018-12-8,Men Open Cat4/5,1,60,394.01521117169,
Solstice Cross,2018-12-8,Men Juniors 9-14,2,11,498.49932941816,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,35,91,448.76406683825,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,14,27,,
Carpenter Cross,2019-09-7,Men Juniors 9-14,2,10,508.00262715454,
Whirlybird Cross,2019-09-8,Men Juniors 9-14 Cat4/5,2,11,513.97106560487,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,2,20,472.241017166,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 15-18 Cat4/5,DNF,15,667.73853223033,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,1,41,389.75363664303,
Nittany Lion Cross Day 2,2019-09-15,Men Juniors 9-14,1,11,458.90178493518,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),5,61,401.89202834365,
Town Hall Cross,2019-09-21,U15 Junior Men,2,17,471.78602720198,
Cooper River Cross CRCX,2019-09-29,Men Juniors 13-14 Cat 4/5,3,5,,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,2,71,400.26885982624,
HippoCross,2019-10-5,Men Open Cat4,4,29,441.69402237452,
HippoCross,2019-10-5,Men Juniors 9-14,2,9,494.62683525659,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,1,82,401.15447473679,
Crossasaurus Awesome '19,2019-10-6,Men Juniors 9-14,1,6,443.67115731491,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,2,38,409.66818626017,
Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,1,26,388.60143719161,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,1,31,402.83342088782,
DCCX - Day 2,2019-10-20,Men Juniors 13-14,2,20,429.61489328628,
DCCX - Day 2,2019-10-20,Men Juniors 15-18,3,25,375.66106398298,
Troegenator Cross,2019-10-26,Men Juniors 9-14,2,16,499.06445473325,
Troegenator Cross,2019-10-26,Men Open Cat4/5,3,76,395.63888197423,
Stoudts Cross,2019-11-3,Men Open Cat4/5,4,55,398.56205321783,
Stoudts Cross,2019-11-3,Men Juniors 9-14,2,10,511.45429585283,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,4,94,376.69110538542,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,DNF,50,533.44062745421,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Juniors 9-14,4,19,502.86677442977,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,34,43,465.26389583618,
Super Cross Cup Day 1,2019-11-16,Juniors 9-14,3,24,393.37750828735,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,30,45,400.09048627935,
Super Cross Cup Day 2,2019-11-17,Juniors 9-14,3,27,385.81346439878,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,5,41,379.07178795127,
Solstice Cross,2019-12-8,Men Open Cat4/5,5,44,377.05016817379,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,47,70,478.35818300983,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,11,62,374.19737499908,
DCCX,2021-09-11,Men Cat Pro/1/2,6,28,286.57114873642,
Whirlybird CX,2021-09-12,Men Cat 1/2/3,14,16,428.46135128508,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 1/2/3,13,13,435.27432816487,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3,2,12,312.08418612895,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,19,37,390.30156607842,
Charm City Cross,2021-10-2,Men Cat 3,DNF,50,487.04602060462,
Charm City Cross,2021-10-3,Men Cat 3,2,51,334.34829236011,
Crossasaurus Awesome,2021-10-10,Men Cat 1/2/3,5,14,293.20057744219,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,2,36,286.06460045401,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,32,40,450.57959069276,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,1,35,295.72914022499,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,50,77,408.26663401987,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,5,64,264.86850325412,
South Germantown Cross,2021-11-7,Men Cat1/2/3  1/2/3,3,6,333.78444341495,
Sly Fox Cross,2021-11-14,Men Cat 1/2/3,10,17,361.88779262922,
BYC Frosty Cross,2021-11-20,Men Cat1/2/3 Elite,5,9,336.80328497263,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat1/2/3,1,5,,
Fifth Street Cross X Blink Optical Boutique ENCORE,2021-12-2,Open,17,28,354.88744604131,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,27,48,468.16566754243,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,21,81,346.61376516602,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat Pro/1/2,1,23,283.95889517383,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 17-18,17,21,370.72914181115,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 17-18,10,21,310.28225082062,
Rochester Cyclocross,2022-09-24,Men 17-18,12,45,269.38580946514,
Rochester Cyclocross,2022-09-25,Men 17-18,28,42,341.91520866911,
Charm City Cross Day 1,2022-10-1,Men 17-18,20,25,390.42275294533,
Charm City Cross Day 2,2022-10-2,Men 17-18,18,24,365.17738354114,
HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,5,18,299.79009832087,
Kings CX Day 1,2022-10-22,Men Juniors UCI,16,27,339.76172646761,
Kings CX Day 2,2022-10-23,Men Juniors UCI,6,24,280.72271740379,
Pan American Championships,2022-11-4,Men 17-18,34,35,403.28308288876,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,21,35,340.09411466629,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,14,28,333.42405045048,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,6,26,270.04904726678,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,10,25,313.75385640375,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,7,44,310.4990583727,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,42,73,353.94928700229,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,4,29,264.51937825359,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,5,27,270.89610403853,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,5,50,254.62591770739,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,9,49,266.49600082927,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,13,36,310.66408958081,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,13,36,318.3364511256,
Kings CX,2023-10-21,Men UCI 17-18,8,34,250.82054601375,
Kings CX,2023-10-22,Men UCI 17-18,5,34,243.58558001645,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat1/2/3,1,11,267.90815339495,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,44,48,344.64187149716,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,33,40,327.34154793868,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,20,68,275.26910431076,
