Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,108,122,680.24505612115,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,89,117,630.40366054699,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C,1,11,453.13904084402,
Canton Cup,2013-10-26,Men Cat 4/5,77,85,664.47540173219,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,73,78,711.57824482418,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,49,52,687.44678560001,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,47,58,630.09818916462,
Sacramento CX #8,2015-01-17,Men A,6,10,324.48976858717,
Sacramento CX #2,2015-10-11,Men A,15,18,396.16398652216,
Sacramento CX #5,2015-11-1,Single Speed A,10,14,379.28358705392,
Sacramento Cyclocross Race #5,2016-11-6,Single Speed A (USAC),8,10,390.29141719613,
Sacramento Cyclocross Race #6,2016-11-20,Single Speed A (USAC),9,12,403.07535648924,
RodeoCross Race #5,2019-10-30,B Men,10,40,385.6893873161,
RodeoCross Race #5,2019-10-30,Single Speed,13,23,409.70010578144,
Rodeocross #3,2022-10-12,A Men,11,15,285.94856282575,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A35+,DNP,6,,
Folsom RodeoCross #5,2023-10-25,A Men,16,19,324.06417234666,
