Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats Quebecois de Cyclocross 2017,2017-10-22,JUNIOR MEN,5,8,370,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,DNF,47,373.76726832821,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,8,26,301.65406225349,
Sherbrooke CX Day 1,2018-10-20,Elite Men,34,42,261.51075676434,
Sherbrooke CX Day 2,2018-10-21,Elite Men,DNF,40,331.49297246772,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Oen Men,4,46,236.82708321782,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,9,15,300.2855720509,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,DNF,25,324.73878359733,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,15,21,321.28610972436,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,14,19,336.73549409663,
