Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,22,34,636.71104451644,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,51,93,648.35717779428,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,46,69,655.71422025772,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,21,42,591.36659408234,
Super Cross Cup Day 1,2012-12-8,3/4 Women,7,16,514.59562663137,
Super Cross Cup Day 2,2012-12-9,3/4 Women,4,8,538.49574407837,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,94,134,753.07949789664,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,59,135,659.86237828341,
Canton Cup,2013-10-26,Women 3/4,17,45,553.95565927867,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,47,82,634.9064779433,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,61,75,715.9072230401,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,7,22,572.2173032268,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CAT 4 (),4,20,539.98727765489,
Cheshire Cross,2013-11-16,Women's CAT 3/4 p/b Osmo,2,12,513.18048415699,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,20,67,547.81806420331,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,20,34,591.65363631797,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),37,53,636.87946138254,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),23,32,574.69223988461,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,19,46,533.42147184781,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,30,51,595.77132777833,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,31,37,547.20113502167,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,14,53,505.61424167796,
Cycle-Smart International,2014-11-1,Women 3,24,35,599.51547677401,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,13,16,540.38498246558,
Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,2,22,386.54629863355,
Tree House CX,2022-09-18,Women Cat 1/2/3,8,10,473.9549390373,
Pan American Championships,2022-11-4,Women 35-39,3,3,,
