Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Cat Pro/1/2/3/4/5,1,143165,Nathan,Zollman,Central Junior Cycling Devo,,502900,,,
Men Junior 15-18 Cat Pro/1/2/3/4/5,1,124756,Landon,Toom,Pella Bike Racing,,398130,,,
Men Junior 15-18 Cat Pro/1/2/3/4/5,2,145271,Brady,Bengston,Twisted Spokes,,511616,,,
Men Junior 9-12 Cat Pro/1/2/3/4/5,1,158997,Aidan,Jacobsen,Rule # 5  Nick's Cycling/Mennen Plumbing,,473590,614.85586654363,586.65359231245,
Men Junior 9-12 Cat Pro/1/2/3/4/5,2,125971,Griffin,Caskey,,,521063,687.20470181902,614.5450795135,
Men Junior 9-12 Cat Pro/1/2/3/4/5,3,137909,Cameron,Bimson,CRRC,,493788,653.45140601219,642.43656671455,
Men Junior 9-12 Cat Pro/1/2/3/4/5,4,157756,Brayden,Pearce,North Iowa Spin,,537052,630.51593508737,670.32805391561,
Men Junior 9-12 Cat Pro/1/2/3/4/5,5,160600,Ayeden,Lein,North Iowa Spin,,542862,697.69177918367,698.21954111666,
Men Junior 9-12 Cat Pro/1/2/3/4/5,6,73694,Carter,Reynolds,,,512915,742.90655958605,726.11102831771,
Men Master 35+ Cat Pro/1/2/3/4/5,1,65127,Eric,Wehr,Rasmussen Bike Shop,,360507,,,
Men Master 35+ Cat Pro/1/2/3/4/5,2,127080,Josh,Magie,Ames Velo,,487951,,,
Men Master 35+ Cat Pro/1/2/3/4/5,3,152238,Randy,Harris,,,509975,,,
Men Master 35+ Cat Pro/1/2/3/4/5,4,112582,Ryan,Blane,,,455005,,,
Men Master 35+ Cat Pro/1/2/3/4/5,5,167589,Trevor,Bridges,,,545515,,,
Men Master 45+ Cat Pro/1/2/3/4/5,1,167590,Anthony,Nichols,U-ME COMPETE,,220279,400,350.01403928132,
Men Master 45+ Cat Pro/1/2/3/4/5,2,50094,Russell,Buri,,,350374,352.25118640879,369.65165700768,
Men Master 45+ Cat Pro/1/2/3/4/5,3,36606,Jeff,Osborn,U-ME COMPETE,,302197,414.46227786227,389.28927473404,
Men Master 45+ Cat Pro/1/2/3/4/5,4,24829,John,Peters,CRRC,,125358,412.8027304892,408.9268924604,
Men Master 45+ Cat Pro/1/2/3/4/5,5,144612,Steven,Spears,Iowa City Cycling Club,,138167,445.45666286478,428.56451018675,
Men Master 45+ Cat Pro/1/2/3/4/5,6,96574,John,Dilger,Team Hammer Nutrition,,101166,442.66674251123,448.20212791311,
Men Master 45+ Cat Pro/1/2/3/4/5,7,24718,Scott,Robinson,Team Emu,,214721,447.45181373248,467.83974563947,
Men Master 45+ Cat Pro/1/2/3/4/5,8,24797,Scott,Sumpter,,,254893,467.87911513993,487.47736336583,
Men Master 55+ Cat Pro/1/2/3/4/5,1,12142,Sean,Myers,Rasmussen Bike Shop,,117295,,,
Men Master 55+ Cat Pro/1/2/3/4/5,2,110566,Todd,Toom,Pella Bike Racing,,255983,,,
Men Master 55+ Cat Pro/1/2/3/4/5,3,49415,Jim,Pratt,Ames Velo,,238061,,,
Men Master 55+ Cat Pro/1/2/3/4/5,4,38086,Harry,Fortney,,,113262,,,
Men Senior Cat 3/4,1,135644,Kyle,Polich,Johnson County Flyers,,467936,380.29452590912,342.31701000418,
Men Senior Cat 3/4,2,83384,Scott,Shelman,Iowa City Cycling Club,,386109,400.90008184169,361.30396886712,
Men Senior Cat 3/4,3,3153,Keith,Snoop,,,83127,426.98307461687,380.29092773006,
Men Senior Cat 3/4,4,127080,Josh,Magie,Ames Velo,,487951,348.69024976995,399.277886593,
Men Senior Cat 3/4,5,186677,Seamus,O'connor-walker,Ames Velo,,488216,452.17131552044,418.26484545594,
Men Senior Cat 3/4,6,118586,Steve,Tygrett,,,457207,489.37938700093,437.25180431888,
Men Senior Cat 3/4,7,51913,Maxwell,Long,,,391801,460.3062108432,456.23876318182,
Men Senior Cat 3/4,8,124750,Timothy,Hau,Sakari Race Team,,467121,469.98195066113,475.22572204476,
Men Senior Cat 3/4,9,96574,John,Dilger,Team Hammer Nutrition,,101166,442.66674251123,494.2126809077,
Men Senior Cat 3/4,10,125669,Allen,Kuo,,,457323,521.05698955362,513.19963977064,
Men Senior Cat 3/4,11,24797,Scott,Sumpter,,,254893,467.87911513993,532.18659863358,
Men Senior Cat 3/4,12,118324,Ryan,Foley,Scarlet Fire,,405955,534.20599699164,551.17355749652,
Men Senior Cat 4/5,1,135644,Kyle,Polich,Johnson County Flyers,,467936,380.29452590912,364.51751128596,
Men Senior Cat 4/5,2,157775,Trevor,Roose,,,503315,445.80766785547,379.67422258438,
Men Senior Cat 4/5,3,38123,Kaden,Snoop,,,329334,409.77852974418,394.83093388279,
Men Senior Cat 4/5,4,112582,Ryan,Blane,,,455005,430.94619517434,409.9876451812,
Men Senior Cat 4/5,5,186677,Seamus,O'connor-walker,Ames Velo,,488216,452.17131552044,425.14435647961,
Men Senior Cat 4/5,6,125977,Kris,Adams,Rasmussen Bike Shop,,487662,485.77120167325,440.30106777802,
Men Senior Cat 4/5,7,157761,Andrew,Lein,North Iowa Spin,,540679,504.1119850446,455.45777907643,
Men Senior Cat 4/5,8,159029,Jack,Nagla,,,531246,548.61681130769,470.61449037484,
Men Senior Cat 4/5,9,118586,Steve,Tygrett,,,457207,489.37938700093,485.77120167325,
Men Senior Cat 4/5,10,153472,Jason,Zylstra,Rasmussen Bike Shop,,521141,474.56370573758,500.92791297167,
Men Senior Cat 4/5,11,159004,Ben,Caskey,,,539764,437.56955572994,516.08462427008,
Men Senior Cat 4/5,12,159027,Ryan,Rieger,,,518813,483.40684455656,531.24133556849,
Men Senior Cat 4/5,13,124150,Patrick,Kolker,,,485941,501.14407586328,546.3980468669,
Men Senior Cat 4/5,14,143165,Nathan,Zollman,Central Junior Cycling Devo,,502900,538.19549872352,561.55475816531,
Men Senior Cat 4/5,15,163506,Cael,Halsor,,,513445,573.38911606523,576.71146946372,
Men Senior Cat 4/5,16,167591,Matthew,Burt,,,545524,540,591.86818076213,
Men Senior Cat 4/5,17,20250,Aaron,Post,,,121111,540,607.02489206054,
Men Senior Cat Pro/1/2/3,1,24815,Ryan,Jacobsen,Rule # 5  Nick's Cycling/Mennen Plumbing,,197021,247.85243764104,242.48507525311,
Men Senior Cat Pro/1/2/3,2,24785,James,Cochran,Rule # 5  Nick's Cycling/Mennen Plumbing,,52322,255.32007332953,264.81776119571,
Men Senior Cat Pro/1/2/3,3,65158,Joe,Petersen,Rasmussen Bike Shop,,354844,305.11107320647,287.1504471383,
Men Senior Cat Pro/1/2/3,4,80480,Chad,Donahue,Rasmussen Bike Shop,,368269,337.69968029681,309.4831330809,
Men Senior Cat Pro/1/2/3,5,118337,James,Armstead,BIKEIOWA.com Cycling,,443294,336.26507817538,331.8158190235,
Men Senior Cat Pro/1/2/3,6,94078,Dan,Schrad,pedal RACING,,414870,309.4831330809,354.14850496609,
Men Senior Cat Pro/1/2/3,7,180,John,Stonebarger,Goosetown Racing Club,,120435,377.84463318874,376.48119090869,
Men Senior Cat Pro/1/2/3,DNF,65132,Tyler,Reynolds,Trek Cyclocross Collective,,361385,293.58204003602,421.14656279388,
Women Master 35+ Cat Pro/1/2/3/4/5,1,24712,Kathleen,Porter,Twisted Spokes,,236465,,,
Women Senior Cat 4/5,1,159024,Steffoni,Schmidt,Twisted Spokes,,540453,535.85069945864,512.11361811136,
Women Senior Cat 4/5,2,162969,Lisa,Austin,,,543855,571.48675928189,541.36040123491,
Women Senior Cat 4/5,3,162971,Olivia,Croskey,,,539820,599.70793496401,570.60718435846,
Women Senior Cat 4/5,4,167592,Christine,Bridges,,,545516,600,599.853967482,
Women Senior Cat 4/5,5,167593,Kimberly,Nelson,,,545517,600,629.10075060555,
Women Senior Cat 4/5,6,167594,Atsuko,Fukushi,Taco Cat Racing,,526158,600,658.3475337291,
Women Senior Cat Pro/1/2/3,1,124747,Angie,Armstead,Rasmussen Bike Shop,,487373,,,
Women Senior Cat Pro/1/2/3,2,105362,Sarah,Dieken,,,417890,,,
Women Senior Cat Pro/1/2/3,3,144262,Kathryn,Goffin,Iowa City Cycling Club,,516077,,,
Women Senior Cat Pro/1/2/3,4,143163,Robin,Sund,Team Emu,,518221,,,
