First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Pratt,VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,18,22,346.03465488409,
Trevor,Pratt,CX Nation Cup,2019-12-1,Men Senior Open,17,32,302.60399892523,
Neill,Mccumber,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Cat 3/4/5,10,5,,
Brandon,Reif,CX1 Halloween Cross,2018-10-28,Single Speed Men B,11,12,514.94082713717,
Albert,Que,CX1 Halloween Cross,2018-10-28,Men A Single Speed,12,13,423.17349608159,
Brandon,Reif,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,93,45,487.76754487442,
Brandon,Reif,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,13,14,383.05121476899,
Neill,Mccumber,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,17,17,545.7036512334,
Brandon,Reif,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed B,2,14,373.71764144573,
Brandon,Reif,CX Nation Cup,2017-11-26,Intermediate Men,25,54,401.17641715115,
Neill,Mccumber,CX Nation Cup,2017-11-26,Intermediate Men,38,54,457.55730773723,
Brandon,Reif,SURF CITY 2,2017-11-19,Singlespeed Men B,3,5,,
Ryan,Tachibana,Surf City #1,2017-10-29,Singlespeed Men A,19,21,432.57515004194,
Ryan,Tachibana,Rock Lobster Cup III,2017-10-22,Single Speed B,1,10,430.2996666363,
Neill,Mccumber,Rock Lobster Cup III,2017-10-22,Single Speed B,10,10,535.42091893927,
Brandon,Reif,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,43,43,613.73370575812,
Jimmy,Nolan,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,5,40,311.67076906432,
Albert,Que,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,15,40,366.87653839912,
Brandon,Reif,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,22,40,405.52057693348,
Nicholas,Terzakis,Sagebrush Cyclocross #1,2017-09-23,Men  Cat 3/4,2,11,343.8534736931,
Neill,Mccumber,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,11,13,510.29685624873,
Ryan,Tachibana,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B SS,1,5,,
Brandon,Reif,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B SS,3,5,,
Brandon,Reif,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,5,16,411.37461645372,
Neill,Mccumber,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,12,16,471.35342454444,
Jimmy,Nolan,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,9,16,368.39598360662,
Brandon,Reif,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 B,5,7,477.80672716314,
Jimmy,Nolan,Lobster Cup II,2016-10-22,Single Speed A,8,18,357.98890006685,
Brandon,Reif,Lobster Cup II,2016-10-22,Men B Open,25,31,475.21017235426,
Neill,Mccumber,Superpro - Lion of Fairfax,2016-10-15,Men - B SS,7,12,438.17800544818,
Jimmy,Nolan,Superpro - Lion of Fairfax,2016-10-15,Men - A SS,9,13,446.57237556999,
Brandon,Reif,Superpro - Lion of Fairfax,2016-10-15,Men - A SS,11,13,475.45330049966,
Jimmy,Nolan,Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,1,11,390.47914356655,
Neill,Mccumber,Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,11,11,544.32109885108,
Jimmy,Nolan,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B SS,1,12,379.27046223401,
Brandon,Reif,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B SS,4,12,413.98646980062,
Ryan,Tachibana,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B SS,5,12,425.55847232282,
Jimmy,Nolan,BASP #1 - Candlestick,2016-09-24,Men - B SS,2,20,355.11557462404,
Brandon,Reif,BASP #1 - Candlestick,2016-09-24,Men - B SS,9,20,427.37174399759,
Brandon,Reif,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,9,33,403.29470591252,
Jimmy,Nolan,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,57,68,451.84693136851,
