First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elias,Augustsson wã¤ndel,KNUTSTORP CX - POKALEN,2021-12-11,Men P13-14,4,7,650,
Elias,Wã„ndel,Swedish CX Championship 2022 Saturday,2021-11-20,Men P13-14,3,12,560.7193944776,
Michael,Johansson,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 50,9,14,495.34814112753,
Michael,Johansson, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 50,7,16,464.65185887247,
Michael,Johansson,Hagströmska CX SWECup,2021-09-26,Men H 50,11,16,484.2326157615,
Oskar,Revelj,Allebike Serneke CX SWE Cup,2019-12-8,Men P15-16,8,11,488.36988902355,
Oskar,Revelj,Allebike Bliz CX-Pokalen,2019-12-7,Men P15-16,8,15,450,
Peter,Sanftleben,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,33,38,521.85337577065,
Oskar,Revelj,Valloncrossen,2019-11-16,Men Pojkar 15-16,10,11,535.63942689876,
Oskar,Revelj,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,10,15,469.28571428571,
Oskar,Revelj,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,12,17,488.71331510964,
Peter,Sanftleben,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,15,23,492.99802887281,
Oscar,Lind,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Junior,2,19,305.53805837323,
Oscar,Lind,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,3,34,235.97823769593,
Oscar,Lind,Hagströmska CX SWE Cup,2018-09-16,Men Herrar Junior,2,13,344.42492336715,
Oscar,Lind,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,7,34,250.90290391694,
