Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,70,92,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,42,104,371.09368303313,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,40,98,350.48238090405,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),1,79,319.21300577422,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,21,83,331.69893551366,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,37,88,378.15943879689,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,16,36,330.833443718,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,42,71,397.73910122872,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,8,26,365.02280414143,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,42,64,449.54515783664,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,53,135,337.20145464883,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,53,88,458.58998999879,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,12,32,323.7278702721,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,28,59,389.51210005496,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,17,42,389.70905423573,
Cheshire Cross,2007-11-17,Cat 3/4,3,16,356.45864158305,
Palmer Cyclocross,2007-11-25,Cat 3/4,11,17,391.62165910698,
Easthampton Cyclocross,2007-12-1,Cat 3/4,8,22,400.08874466953,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,25,52,381.14571915188,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,10,24,254.97207843035,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,29,51,303.51694232812,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,39,79,345.0112005999,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,24,63,376.62444967098,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,27,56,408.64438723453,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,24,67,300.44735561772,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,39,67,392.24526642393,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,34,52,419.76914459968,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,32,45,475.5115975852,
Cheshire Cross,2008-11-22,Masters 35+ - by Sharkies Fruit Snacks,5,14,314.38271257599,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,30,55,373.52996095064,
Palmer Cyclocross Race,2008-11-30,Masters 35+,11,21,366.84229917439,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,36,69,387.10995058126,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,27,54,375.70596234433,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,3,17,360.41652897273,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,6,42,349.44163001628,
Quadcross,2009-09-13,Masters 35+,6,24,304.18473583079,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,31,54,340.30016407792,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,35,47,390.60023136856,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,45,82,369.46082891422,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,29,78,287.79398919168,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,32,71,339.64809608463,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,18,46,392.49547606891,
Hartford 'cross,2009-10-25,Cat 1/2/3,DNF,7,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),8,23,314.68511671336,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,32,69,331.65062576458,
Cheshire Cross,2009-11-21,Masters 35+,4,17,302.03502216325,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,16,55,258.13235530323,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,34,60,361.51938941676,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,39,53,395.70216457135,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,21,54,297.9420677764,
Crossin 4 Canines,2010-09-25,Masters 35+,12,16,372.21431135502,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,53,72,389.98853025052,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,22,53,338.03944221239,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 35+                    ,6,13,336.45166003278,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,35,62,353.99725959763,
