Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2017-10-1,Women Elite,42,61,528.68651167448,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,DNF,53,636.35389083095,
De Grote Prijs van Brabant,2017-10-28,Women Elite,50,59,576.76889061713,
Dutch National Championships,2018-01-14,Women Under 23,37,41,622.7945753656,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,57,67,561.27710984852,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,47,57,597.17725404706,
Dutch National Championships,2019-01-12,Women Elite,21,27,529.33202138737,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,31,35,539.04843474218,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,51,64,636.27447150657,
Dutch National Championships,2020-01-12,Women Elite,31,37,578.85308412231,
