Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 3/4 Men,21,40,415,
Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,26,36,571.5,
Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,22,40,548.52631578947,
Gobble Cross,2012-11-18,Men Cat 4  ,27,42,582.43497497016,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,26,44,565.87655555613,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,56,76,591.19998326833,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,34,63,549.4720227202,
Gobble Cross,2015-11-8,Men Senior  Cat 45,34,53,590.07250897932,
Flyers Cross- An OKGP Event,2015-11-15,Men Master M 40-49 Cat 12345,14,17,470.43040293951,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,28,44,610.41726683611,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,23,73,485.07132287929,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,29,83,480.50654266858,
