Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite & U23 Women,1,94684,Ruby,West,CANNONDALE CYCLOCROSSWORLD,,,339.70610593581,329.91160570414,
Elite & U23 Women,2,63485,Ashley,Barson,FOCUS CX TEAM CANADA,,,380.11913326155,342.14364951479,
Elite & U23 Women,3,112025,Erica,Leonard,CENTURION NEXT WAVE CYCLING TE,,,386.57687200478,354.37569332544,
Elite & U23 Women,4,63479,Linda,Shin,BLACKSMITH CYCLE,,,407.03281815167,366.60773713609,
Elite & U23 Women,5,126547,Dana,Gilligan,CENTURION NEXT WAVE CYCLING TE,,,397.69789721887,378.83978094674,
Elite & U23 Women,6,130359,Miriam,Brouwer,THE CYCLERY-OPUS,,,437.62961708317,391.0718247574,
Elite & U23 Women,7,62216,Nicole,Visschedyk,BATEMAN'S BIKE CO,,,434.81664952174,403.30386856805,
Elite & U23 Women,8,145050,Candice,Moote,KALLISTO-FCV P/B TOYO TIRES,,,492.33970062921,415.5359123787,
Elite & U23 Women,9,149747,Catherine,Strus,FOREST CITY VELODROME,,,440,427.76795618935,
Elite & U23 Women,10,142908,Stephanie,Cholvk,INDEPENDENT,,,520.67580394397,440,
Elite & U23 Women,11,147702,Sarah,Fabbro,TREK CANADA MOUNTAIN BIKE TEAM,,,713.41804055017,452.23204381065,
Elite & U23 Women,12,149748,Laura,Gazzola,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,440,464.4640876213,
Elite & U23 Women,13,114346,Katie,Ozolins,INDEPENDENT,,,521.9960618333,476.69613143195,
Elite & U23 Women,14,147795,Kayla,Mckee,INDEPENDENT,,,574.05801317133,488.9281752426,
Elite & U23 Women,15,147703,Valina,Sintal,BATEMAN'S BICYCLE COMPANY,,,621.53381750315,501.16021905326,
Elite & U23 Women,16,149703,Joanne,Beattie,PEDAL HARDER-SIX S PARTNERS,,,440,513.39226286391,
Elite & U23 Women,17,149749,Kathryn,Randle,REALDEAL/D'ORNELLAS P/B GARNEA,,,440,525.62430667456,
Elite & U23 Women,18,149750,Cassandra,Mcwade,LAPDOGS CYCLING CLUB,,,440,537.85635048521,
Elite & U23 Women,DNF,119154,Natascha,Piciga,GIANT TORONTO/LIV PB POWERWATT,,,442.41071647459,562.32043810651,
Elite 1&2 / Master 1 Men,1,113401,Trevor,O'donnell,REALDEAL/D'ORNELLAS P/B GARNEA,,,265.82069434311,249.47610932465,
Elite 1&2 / Master 1 Men,2,7643,Aaron,Schooler,IWILL HELMET AWARENESS CYCLING,,,206.76406049678,254.62885722026,
Elite 1&2 / Master 1 Men,3,161955,Gunnar,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,266.22046159838,259.78160511587,
Elite 1&2 / Master 1 Men,4,152989,Graydon,Staples,CENTURION NEXT WAVE CYCLING TE,,,356.60636548413,264.93435301148,
Elite 1&2 / Master 1 Men,5,79792,Tyler,Clark,KMS CYCLING-KILLINGTON MOUNTAI,,,348.46275932198,270.08710090709,
Elite 1&2 / Master 1 Men,6,160781,Nicholas,Diniz*,RACER SPORTIF / MATTAMY HOMES,,,369.66660609821,275.2398488027,
Elite 1&2 / Master 1 Men,7,94687,Brody,Sanderson,CENTURION NEXT WAVE CYCLING TE,,,299.92448690353,280.39259669831,
Elite 1&2 / Master 1 Men,8,1637,Erik,Box,CYCLES DEVINCI,,,261.75656259949,285.54534459392,
Elite 1&2 / Master 1 Men,9,63486,Anton,Varabei,REALDEAL/D'ORNELLAS P/B GARNEA,,,333.70455907342,290.69809248953,
Elite 1&2 / Master 1 Men,10,86169,Robert,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,273.64624105046,295.85084038514,
Elite 1&2 / Master 1 Men,11,45360,Scott,Fitzgerald,MARIPOSA BICYCLES,,,267.55462931024,301.00358828075,
Elite 1&2 / Master 1 Men,12,42737,Jon,Barnes,TREK CANADA MOUNTAIN BIKE TEAM,,,298.89624540456,306.15633617636,
Elite 1&2 / Master 1 Men,13,45347,Chris,Barson,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,332.48425185851,311.30908407197,
Elite 1&2 / Master 1 Men,14,66501,Ryan,Rutherford,BATEMAN'S BIKE CO,,,314.1145477216,316.46183196758,
Elite 1&2 / Master 1 Men,15,125286,Mark,Brouwer,NEWORLD CYCLE,,,292.28336376888,321.61457986318,
Elite 1&2 / Master 1 Men,16,136466,Sjaan,Gerth,MARIPOSA BICYCLES,,,410.33086797439,326.76732775879,
Elite 1&2 / Master 1 Men,17,157156,Tim,Marshall,MORNING GLORY CYCLING CLUB,,,338.24851056053,331.9200756544,
Elite 1&2 / Master 1 Men,18,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,320.84284216301,337.07282355001,
Elite 1&2 / Master 1 Men,19,79063,Jacques,Cormier,MIDWEEK CYCLING CLUB,,,311.50400278793,342.22557144562,
Elite 1&2 / Master 1 Men,20,125287,Rob,Rice,PHI HOTEL GROUP / P-K EXPRESS,,,369.7883739252,347.37831934123,
Elite 1&2 / Master 1 Men,21,111999,Anderson,Reid,LANTERN ROUGE,,,378.21312667762,352.53106723684,
Elite 1&2 / Master 1 Men,22,136467,David,Mccaig,URBANE CYCLIST,,,378.16055434519,357.68381513245,
Elite 1&2 / Master 1 Men,23,127505,Christian,Ricci,VELOSELECT,,,327.15894924335,362.83656302806,
Elite 1&2 / Master 1 Men,24,61673,Matthew,Hornland,MIGHTY CYCLING,,,352.9199800281,367.98931092367,
Elite 1&2 / Master 1 Men,25,50031,Eric,Jobin,KHS-APOLLO BICYCLES,,,250,373.14205881928,
Elite 1&2 / Master 1 Men,26,3300,Nathan,Chown,TEAM CF,,,271.30348440716,378.29480671489,
Elite 1&2 / Master 1 Men,27,71585,George,Organ,CYCLEPATH OAKVILLE RACE TEAM,,,346.29387936048,383.4475546105,
Elite 1&2 / Master 1 Men,28,44920,Bret,Waghorne,BATEMAN'S BIKE CO,,,366.31055690903,388.60030250611,
Elite 1&2 / Master 1 Men,29,27548,Chris,White,INDEPENDENT,,,419.03859278828,393.75305040172,
Elite 1&2 / Master 1 Men,30,148144,Greg,Clark,CENTURION NEXT WAVE CYCLING TE,,,349.4233364221,398.90579829733,
Elite 1&2 / Master 1 Men,31,126548,Derek,Oosterveen,NEWORLD CYCLE,,,370.79190192292,404.05854619294,
Elite 1&2 / Master 1 Men,32,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,384.26618575049,409.21129408855,
Elite 1&2 / Master 1 Men,33,18331,David,Coughlin,VÉLOCOLOUR,,,414.1723254926,414.36404198416,
Elite 1&2 / Master 1 Men,34,42686,Graham,Jones,MORNING GLORY CYCLING CLUB,,,374.55678515476,419.51678987977,
Elite 1&2 / Master 1 Men,35,112016,Eric,De groote,BATEMAN'S BIKE CO,,,415.77715517193,424.66953777537,
Elite 1&2 / Master 1 Men,36,28300,Richard,Thomas,INDEPENDENT,,,405.59539584936,429.82228567098,
Elite 1&2 / Master 1 Men,37,22248,Stephane,Marcotte,TRUE NORTH ROAD CORPS,,,376.61347835984,434.97503356659,
Elite 1&2 / Master 1 Men,38,50019,Tom,Nesbitt,MORNING GLORY CYCLING CLUB,,,393.10660889466,440.1277814622,
Elite 1&2 / Master 1 Men,DNF,113400,Matthew,Staples,CENTURION NEXT WAVE CYCLING TE,,,408.91994209196,450.43327725342,
Elite 1&2 / Master 1 Men,DNF,42606,Noah,Rosen,VÉLOCOLOUR,,,371.68287747886,450.43327725342,
Elite 1&2 / Master 1 Men,DNF,22247,Marco,Li,TO WHEELS EPIC SPORTS BCC,,,263.53766687779,450.43327725342,
Elite 1&2 / Master 1 Men,DNF,22245,Isaac,Smith,TO WHEELS EPIC SPORTS BCC,,,361.98568905606,450.43327725342,
Elite 4 / Master 3 Men Results,1,104843,Brad,Hauser,INDEPENDENT,,,471.89989630132,406.82814392702,
Elite 4 / Master 3 Men Results,2,16481,Thomas,Clark,TO WHEELS EPIC SPORTS BCC,,,477.80548424214,409.85455966774,
Elite 4 / Master 3 Men Results,3,133137,Kevin,Mahood,ROCK AND ROAD CYCLE,,,457.8712929126,412.88097540847,
Elite 4 / Master 3 Men Results,4,145041,Galen,Kennedy,MORNING GLORY CYCLING CLUB,,,486.15865684601,415.90739114919,
Elite 4 / Master 3 Men Results,5,94690,Brandon,Livingston,LANTERN ROUGE,,,538.10632877465,418.93380688992,
Elite 4 / Master 3 Men Results,6,125274,Chris,Buchan,INDEPENDENT,,,450.87621780789,421.96022263065,
Elite 4 / Master 3 Men Results,7,147690,Alex,Sanchez,LAPDOGS CYCLING CLUB,,,454.12814500251,424.98663837137,
Elite 4 / Master 3 Men Results,8,112012,Mark,De koning,PHI HOTEL GROUP / P-K EXPRESS,,,471.54678080515,428.0130541121,
Elite 4 / Master 3 Men Results,9,126541,Simon,Kelley,BEACHES CYCLING CLUB (BCC),,,435.23883343063,431.03946985283,
Elite 4 / Master 3 Men Results,10,88564,David,Wheelock,KIRWIN PARTNERS CYCLING TEAM,,,457.03324401856,434.06588559355,
Elite 4 / Master 3 Men Results,11,130358,Ryan,Kent,DARK HORSE FLYERS CYCLING CLUB,,,535.87441437217,437.09230133428,
Elite 4 / Master 3 Men Results,12,149739,Vance,Lai,PEDAL HARDER-SIX S PARTNERS,,,540,440.118717075,
Elite 4 / Master 3 Men Results,13,53636,Stephen,Lake,WATERLOO CYCLING CLUB,,,468.28935634782,443.14513281573,
Elite 4 / Master 3 Men Results,14,103629,Jeff,Kirchner,BEACHES CYCLING CLUB (BCC),,,505.40105477391,446.17154855646,
Elite 4 / Master 3 Men Results,15,125266,Stephen,Bilicki,MIDWEEK CYCLING CLUB,,,488.7621494254,449.19796429718,
Elite 4 / Master 3 Men Results,16,146833,Robin,Olsen,MORNING GLORY CYCLING CLUB,,,505.17756674898,452.22438003791,
Elite 4 / Master 3 Men Results,17,125280,Bruce,Day,BEACHES CYCLING CLUB (BCC),,,456.41154972283,455.25079577863,
Elite 4 / Master 3 Men Results,18,146834,Blair,Zaritsky,MORNING GLORY CYCLING CLUB,,,511.50232416275,458.27721151936,
Elite 4 / Master 3 Men Results,19,145032,Steve,Traenkmann,OAKVILLE CYCLING CLUB,,,520.60556395049,461.30362726009,
Elite 4 / Master 3 Men Results,20,145025,Yves,Bonnardeaux,INDEPENDENT,,,455.86554291267,464.33004300081,
Elite 4 / Master 3 Men Results,21,145027,Julian,Simpson,DARK HORSE FLYERS CYCLING CLUB,,,553.21003246923,467.35645874154,
Elite 4 / Master 3 Men Results,22,145036,Andrew,Bray,INDEPENDENT,,,580.4892724304,470.38287448227,
Elite 4 / Master 3 Men Results,23,127495,Jamie,Vrooman,VÉLOCOLOUR,,,563.71586537557,473.40929022299,
Elite 4 / Master 3 Men Results,24,112004,Ozren,Opacic,LANTERN ROUGE,,,558.25743785576,476.43570596372,
Elite 4 / Master 3 Men Results,25,67404,Michael,Henderson,DARK HORSE FLYERS CYCLING CLUB,,,540,479.46212170444,
Elite 4 / Master 3 Men Results,26,149740,Kevin,Tuohy,MORNING GLORY CYCLING CLUB,,,540,482.48853744517,
Elite 4 / Master 3 Men Results,27,146832,Mark,Lancia,AWI RACING,,,411.1730847841,485.5149531859,
Elite 4 / Master 3 Men Results,28,113387,Andrew,Maceachern,MORNING GLORY CYCLING CLUB,,,522.01902030846,488.54136892662,
Elite 4 / Master 3 Men Results,29,42614,Jody,Brown,BEACHES CYCLING CLUB (BCC),,,516.46068861802,491.56778466735,
Elite 4 / Master 3 Men Results,30,98722,Warren,Hoffner,LANTERN ROUGE,,,568.20763359625,494.59420040807,
Elite 4 / Master 3 Men Results,31,112011,Andre,Gaulin,LANTERN ROUGE,,,532.79674426261,497.6206161488,
Elite 4 / Master 3 Men Results,32,146841,Sam,Schachar,INDEPENDENT,,,575.43682833354,500.64703188953,
Elite 4 / Master 3 Men Results,33,82738,Jason,Rodrigues,LANTERN ROUGE,,,506.01522173005,503.67344763025,
Elite 4 / Master 3 Men Results,34,148809,William,Wang,LONDON CENTENNIAL WHEELERS,,,517.9639232217,506.69986337098,
Elite 4 / Master 3 Men Results,35,125276,Tim,Griffin,LAPDOGS CYCLING CLUB,,,543.01685225969,509.7262791117,
Elite 4 / Master 3 Men Results,36,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,509.16449210371,512.75269485243,
Elite 4 / Master 3 Men Results,37,149741,John,Christiason,INDEPENDENT,,,540,515.77911059316,
Elite 4 / Master 3 Men Results,38,125277,Jayson,Vaneerdewijk,LANTERN ROUGE,,,498.98222272355,518.80552633388,
Elite 4 / Master 3 Men Results,39,134477,Christopher,Lamont,HUMMINGBIRDS INTERNATIONAL CYC,,,469.65538202537,521.83194207461,
Elite 4 / Master 3 Men Results,40,145035,Matthew,Bucci,LAPDOGS CYCLING CLUB,,,520.96328033224,524.85835781534,
Elite 4 / Master 3 Men Results,41,127490,Arjan,Stroomberg,MORNING GLORY CYCLING CLUB,,,554.3447554191,527.88477355606,
Elite 4 / Master 3 Men Results,42,127483,Moise,Bensimon,INDEPENDENT,,,566.9432590447,530.91118929679,
Elite 4 / Master 3 Men Results,43,113389,Martin,Cloutier,B1 EVO CYCLING,,,549.5483980697,533.93760503751,
Elite 4 / Master 3 Men Results,44,113384,Mike,Spagnola,BATEMAN'S BIKE CO,,,597.7145808274,536.96402077824,
Elite 4 / Master 3 Men Results,45,149742,Jason,Chai-onn,PEDAL HARDER-SIX S PARTNERS,,,540,539.99043651897,
Elite 4 / Master 3 Men Results,46,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,495.26791375241,543.01685225969,
Elite 4 / Master 3 Men Results,47,67302,Barry,Cox,LAPDOGS CYCLING CLUB,,,582.01123426117,546.04326800042,
Elite 4 / Master 3 Men Results,48,98723,Keenan,Brookes,LANTERN ROUGE,,,600.82926928518,549.06968374114,
Elite 4 / Master 3 Men Results,49,113383,Antonio,Kazulin,DARK HORSE FLYERS CYCLING CLUB,,,609.89707019297,552.09609948187,
Elite 4 / Master 3 Men Results,50,146836,Patrick,Clancy,DARK HORSE FLYERS CYCLING CLUB,,,534.81860439323,555.1225152226,
Elite 4 / Master 3 Men Results,51,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,,,582.00183676972,558.14893096332,
Elite 4 / Master 3 Men Results,52,117737,Sean,Ganann,VÉLOCOLOUR,,,511.9310467483,561.17534670405,
Elite 4 / Master 3 Men Results,53,136470,Gregoire,Balandras,DARK HORSE FLYERS CYCLING CLUB,,,576.15194922433,564.20176244478,
Elite 4 / Master 3 Men Results,54,16255,Mike,Clark,DARK HORSE FLYERS CYCLING CLUB,,,530.27018527534,567.2281781855,
Elite 4 / Master 3 Men Results,55,145028,Clifton,Ing,MORNING GLORY CYCLING CLUB,,,605.30071443122,570.25459392623,
Elite 4 / Master 3 Men Results,56,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,609.77253151659,573.28100966695,
Elite 4 / Master 3 Men Results,57,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,519.35153042395,576.30742540768,
Elite 4 / Master 3 Men Results,58,44755,Ron,Spencer,INDEPENDENT,,,582.74465486339,579.33384114841,
Elite 4 / Master 3 Men Results,59,99974,Alex,Fortuna,URBANE CYCLIST,,,688.74351825351,582.36025688913,
Elite 4 / Master 3 Men Results,60,146843,Alex,Kolsteren,BIKES ON WHEELS,,,647.4576207319,585.38667262986,
Elite 4 / Master 3 Men Results,61,80323,Alain,Francq,WATERLOO CYCLING CLUB,,,556.77247873349,588.41308837058,
Elite 4 / Master 3 Men Results,62,147694,Jeffrey,Heacock,INDEPENDENT,,,612.54184422601,591.43950411131,
Elite 4 / Master 3 Men Results,63,146842,Mike,Orrico,LANTERN ROUGE,,,639.72953276457,594.46591985204,
Elite 4 / Master 3 Men Results,64,149743,Thomas,Armstrong,ANGRY BASS RACING,,,540,597.49233559276,
Elite 4 / Master 3 Men Results,65,42725,Giles,Marshall,ERACE CANCER CYCLING TEAM P/B,,,540,600.51875133349,
Elite 4 / Master 3 Men Results,66,145037,Kyle,Laing,INDEPENDENT,,,639.27187894647,603.54516707422,
Elite 4 / Master 3 Men Results,67,146845,Hayder,Al-ward,LANTERN ROUGE,,,639.9359681233,606.57158281494,
Elite 4 / Master 3 Men Results,68,88574,Harold,Walker,INDEPENDENT,,,642.07835614628,609.59799855567,
Elite 4 / Master 3 Men Results,69,113392,Lorenzo,Zatta,INDEPENDENT,,,660.139126696,612.62441429639,
Elite 4 / Master 3 Men Results,70,94695,Mike,Chalovich,LAPDOGS CYCLING CLUB,,,566.76302174504,615.65083003712,
Elite 4 / Master 3 Men Results,71,47192,Joe,Accardi,REALDEAL/D'ORNELLAS P/B GARNEA,,,623.16686212392,618.67724577785,
Elite 4 / Master 3 Men Results,72,128961,Calvin,Rowaan,BIKE ZONE RACING,,,628.60937023647,621.70366151857,
Elite 4 / Master 3 Men Results,73,133150,David,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,667.09229312857,624.7300772593,
Elite 4 / Master 3 Men Results,74,147698,Bogdan,Paraschivu,REALDEAL/D'ORNELLAS P/B GARNEA,,,697.88519037425,627.75649300002,
Elite 4 / Master 3 Men Results,75,42610,Anthony,Kingsley,INDEPENDENT,,,668.05275846517,630.78290874075,
Elite 4 / Master 3 Men Results,76,103628,Mike,Mcinnis,MIDWEEK CYCLING CLUB,,,627.44825211255,633.80932448148,
Elite 4 / Master 3 Men Results,77,42736,Don,Gilroy,LANTERN ROUGE,,,646.83586547264,636.8357402222,
Elite 4 / Master 3 Men Results,78,147697,Ed,Stanley,INDEPENDENT,,,689.35085575942,639.86215596293,
Elite 4 / Master 3 Men Results,79,42732,Francis,Morrow,INDEPENDENT,,,671.0506270045,642.88857170366,
Elite 4 / Master 3 Men Results,80,67309,Dennis,Fong,MORNING GLORY CYCLING CLUB,,,637.43892012841,645.91498744438,
Elite 4 / Master 3 Men Results,81,82745,Pedro,Caraballo,FULL THROTTLE CYCLING CLUB,,,623.85601908958,648.94140318511,
Elite 4 / Master 3 Men Results,82,103626,Jamie,Osborne,MORNING GLORY CYCLING CLUB,,,611.72377709552,651.96781892583,
Elite 4 / Master 3 Men Results,83,125,Christopher,Bailey,INDEPENDENT,,,540,654.99423466656,
Elite 4 / Master 3 Men Results,84,149744,Mackenzie,Ogilvie,URBANE CYCLIST,,,540,658.02065040729,
Elite 4 / Master 3 Men Results,85,146849,Nick,Iwanyshyn,INDEPENDENT,,,688.53427011106,661.04706614801,
Elite 4 / Master 3 Men Results,86,145031,Andy,Zarzycki,LANTERN ROUGE,,,637.63849385272,664.07348188874,
Elite 4 / Master 3 Men Results,87,146855,Eric,Gee,MIDWEEK CYCLING CLUB,,,451.00965709436,667.09989762946,
Elite 4 / Master 3 Men Results,88,67310,Ian,Darling,PEDALES RAPIDOS,,,684.62060347034,670.12631337019,
Elite 4 / Master 3 Men Results,89,113382,Kristoffer,Hernandez,LANTERN ROUGE,,,666.01406091743,673.15272911092,
Elite 4 / Master 3 Men Results,90,148811,Dan,Dissanayake,URBANE CYCLIST,,,705.27057583724,676.17914485164,
Elite 4 / Master 3 Men Results,91,149745,Martin,Daniels,KURZAWINSKI COACH - BIKE ZONE,,,540,679.20556059237,
Elite 4 / Master 3 Men Results,DNF,88563,Scott,Elliott,MIDWEEK CYCLING CLUB,,,540,685.25839207382,
Elite 4 / Master 3 Men Results,DNF,149746,Christopher,Wu,BEACHES CYCLING CLUB (BCC),,,540,685.25839207382,
Elite 4 / Master 3 Men Results,DNF,16471,Jeff,Hencher,KIRWIN PARTNERS CYCLING TEAM,,,557.12696456536,685.25839207382,
Elite 4 / Master 3 Men Results,DNF,112000,Mark,Middleton,BEACHES CYCLING CLUB (BCC),,,421.82530793717,685.25839207382,
Master 2 / Elite 3 / Junior Men,1,27988,Scott,Leonard,CENTURION NEXT WAVE CYCLING TE,,,403.50196274299,341.25052105021,
Master 2 / Elite 3 / Junior Men,2,94686,Noah,Simms,TEAM PROGRESSIVE P/B 3ROX/MAVE,,,413.78087171845,345.93485039588,
Master 2 / Elite 3 / Junior Men,3,147704,Owen,Flood,ARROW RACING,,,368.88339459183,350.61917974155,
Master 2 / Elite 3 / Junior Men,4,81997,John,Hauser,KIRWIN PARTNERS CYCLING TEAM,,,387.13076924518,355.30350908722,
Master 2 / Elite 3 / Junior Men,5,116193,Tim,Gale,WATERLOO CYCLING CLUB,,,430.64243583244,359.9878384329,
Master 2 / Elite 3 / Junior Men,6,104846,Jacob,Williams,LANTERN ROUGE,,,408.99497130723,364.67216777857,
Master 2 / Elite 3 / Junior Men,7,94699,David,Labancz,NCCH P/B DEC EXPRESS,,,432.83696907647,369.35649712424,
Master 2 / Elite 3 / Junior Men,8,113377,Joel,Anderson,LANTERN ROUGE,,,422.4713085191,374.04082646991,
Master 2 / Elite 3 / Junior Men,9,126540,Solomon,Amos,MORNING GLORY CYCLING CLUB,,,469.40401601158,378.72515581559,
Master 2 / Elite 3 / Junior Men,10,132187,Kevin,Gandy,MORNING GLORY CYCLING CLUB,,,471.68666561047,383.40948516126,
Master 2 / Elite 3 / Junior Men,11,68679,Alex,Keen,KIRWIN PARTNERS CYCLING TEAM,,,423.51353996933,388.09381450693,
Master 2 / Elite 3 / Junior Men,12,117080,Chris,Pollett,TO WHEELS EPIC SPORTS BCC,,,434.38390595806,392.7781438526,
Master 2 / Elite 3 / Junior Men,13,125273,Mark,Chappel,WASPCAM,,,500.15750125215,397.46247319828,
Master 2 / Elite 3 / Junior Men,14,113379,Connor,Gregory,BATEMAN'S BIKE CO,,,427.09580866017,402.14680254395,
Master 2 / Elite 3 / Junior Men,15,66507,Jamie,Elcombe,PETERBOROUGH CYCLING CLUB,,,413.71408720546,406.83113188962,
Master 2 / Elite 3 / Junior Men,16,39461,Garnett,Abbey,ERACE CANCER CYCLING TEAM P/B,,,411.56573148941,411.51546123529,
Master 2 / Elite 3 / Junior Men,17,44769,Mark,Romeril,MORNING GLORY CYCLING CLUB,,,400,416.19979058096,
Master 2 / Elite 3 / Junior Men,18,146831,Igor,Dragoslavic,PEDAL HARDER-SIX S PARTNERS,,,408.25646683092,420.88411992664,
Master 2 / Elite 3 / Junior Men,19,80321,David,Staples,CENTURION NEXT WAVE CYCLING TE,,,410.08233431812,425.56844927231,
Master 2 / Elite 3 / Junior Men,20,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,414.5305645617,430.25277861798,
Master 2 / Elite 3 / Junior Men,21,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,457.92160844931,434.93710796365,
Master 2 / Elite 3 / Junior Men,22,113380,Ryan,Prystai,INDEPENDENT,,,447.24119496694,439.62143730933,
Master 2 / Elite 3 / Junior Men,23,37638,Neil,Ireland,ARP RACING P/B APEX RACE PHOTO,,,458.26281385704,444.305766655,
Master 2 / Elite 3 / Junior Men,24,67300,Matthew,Dempster,LANTERN ROUGE,,,466.35860792247,448.99009600067,
Master 2 / Elite 3 / Junior Men,25,146853,Cyril jan,Hoferica,MIDWEEK CYCLING CLUB,,,458.77271864726,453.67442534634,
Master 2 / Elite 3 / Junior Men,26,99971,Robert,Bateman,BATEMAN'S BIKE CO,,,429.78894659582,458.35875469202,
Master 2 / Elite 3 / Junior Men,27,42680,Joel,Rose,WATERLOO CYCLING CLUB,,,453.64942006823,463.04308403769,
Master 2 / Elite 3 / Junior Men,28,113378,Bernhard,Isopp,BATEMAN'S BIKE CO,,,456.23291875302,467.72741338336,
Master 2 / Elite 3 / Junior Men,29,45427,Stephen,Gregory,INDEPENDENT,,,469.61521426558,472.41174272903,
Master 2 / Elite 3 / Junior Men,30,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM P/B,,,467.10803961242,477.0960720747,
Master 2 / Elite 3 / Junior Men,31,42739,Jason,Mottaz,SILENT SPORTS,,,513.12430542378,481.78040142038,
Master 2 / Elite 3 / Junior Men,32,114325,Matthew,Zammit,MIDWEEK CYCLING CLUB,,,441.37033834306,486.46473076605,
Master 2 / Elite 3 / Junior Men,33,114327,Michael,Jaffray,TO WHEELS EPIC SPORTS BCC,,,457.07627752926,491.14906011172,
Master 2 / Elite 3 / Junior Men,34,42620,Gabe,Faraone,B1 EVO CYCLING,,,400,495.83338945739,
Master 2 / Elite 3 / Junior Men,35,117083,Taylor,Ford,TO WHEELS EPIC SPORTS BCC,,,513.07804950058,500.51771880307,
Master 2 / Elite 3 / Junior Men,36,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,,,472.5863971082,505.20204814874,
Master 2 / Elite 3 / Junior Men,37,103317,Sean,Poulter,LAPDOGS CYCLING CLUB,,,414.48979659406,509.88637749441,
Master 2 / Elite 3 / Junior Men,38,42677,Hugh,Hill,CALEDON HILLS RACING,,,496.98547666125,514.57070684008,
Master 2 / Elite 3 / Junior Men,39,39974,Bob,Haufler,MIDWEEK CYCLING CLUB,,,498.26426371882,519.25503618576,
Master 2 / Elite 3 / Junior Men,40,39139,Jeff,Moote,TEAM CF,,,464.56334124372,523.93936553143,
Master 2 / Elite 3 / Junior Men,41,39973,Scott,Doel,MIDWEEK CYCLING CLUB,,,509.58997351084,528.6236948771,
Master 2 / Elite 3 / Junior Men,42,98388,Richard,Bowers,LAPDOGS CYCLING CLUB,,,484.94490861694,533.30802422277,
Master 2 / Elite 3 / Junior Men,43,54988,Bob,Massicotte,ERACE CANCER CYCLING TEAM P/B,,,400,537.99235356844,
Master 2 / Elite 3 / Junior Men,44,145049,Daniel,Rafique,INDEPENDENT,,,489.97210410224,542.67668291412,
Master 2 / Elite 3 / Junior Men,DNF,112019,Markus,Schroeter,LAPDOGS CYCLING CLUB,,,473.31947965356,552.04534160546,
Master 2 / Elite 3 / Junior Men,DNF,58048,Pary,Bell,MORNING GLORY CYCLING CLUB,,,504.54060733631,552.04534160546,
Master 2 / Elite 3 / Junior Men,DNF,62211,Martin,Mueller,CYCLE LIFE CYCLING CLUB,,,507.34664370809,552.04534160546,
Master 2 / Elite 3 / Junior Men,DNF,44949,David,Enns,CYCLEPATH OAKVILLE RACE TEAM,,,478.04004885396,552.04534160546,
Master Women,1,127499,Kathy,Eggenberger,PETERBOROUGH CYCLING CLUB,,,373.11029152444,373.11029152444,
Master Women,2,125281,Valerie,Flower,ROCK AND ROAD CYCLE,,,436.89237210589,413.31334812986,
Master Women,3,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM P/B,,,460.09641488798,434.35566971862,
Master Women,4,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,487.49718903357,455.39799130738,
Master Women,5,65639,Nathalie,Mousseau,ANGRY JOHNNY'S P/B NORCO & GAR,,,521.17564123754,476.44031289613,
Master Women,6,136476,Trish,Snyder,LANTERN ROUGE,,,490.06241645608,497.48263448489,
Master Women,7,145052,Sheila,Geraghty,SUDBURY CYCLING CLUB,,,560.1311710103,518.52495607365,
Master Women,8,117099,Amy,White,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,553.17272962725,539.5672776624,
Master Women,9,125282,Maureen,O'hare,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,515.87427090976,560.60959925116,
Master Women,10,146851,Darcie,Watson,LAPDOGS CYCLING CLUB,,,634.95934585532,581.65192083992,
Master Women,11,42594,Leslie,Greene,CHAIN REACTION CYCLING CLUB,,,608.54451738147,602.69424242867,
Master Women,12,146852,Carrie,Middleton,BEACHES CYCLING CLUB (BCC),,,622.12166296723,623.73656401743,
Single Speed,1,104846,Jacob,Williams,LANTERN ROUGE,,,408.99497130723,363.69755483243,
Single Speed,2,113377,Joel,Anderson,LANTERN ROUGE,,,422.4713085191,394.12645281373,
Single Speed,3,44170,Steve,Deboer,TEAM CF,,,380.85890294842,424.55535079503,
