Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,11,41,461.30756440372,
Cycle-Smart International Day 2,2011-11-6,Men 4,44,134,477.13781477906,
Staten CX,2011-11-12,4 Men,30,95,477.50678121808,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,19,49,502.21940637785,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,15,46,515.7,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,18,36,535.06504972639,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,28,53,527.11882608285,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,19,40,516.50367115169,
Cycle-Smart International,2014-11-1,Men 4/5,68,137,524.11183668996,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,70,127,546.93517501316,
Bethlehem Cup,2014-11-16,Category 4/5 Men,18,45,503.5345321145,
Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,16,24,445.33936713137,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,20,49,507.38275154877,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,23,38,409.45175886912,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,14,53,461.36019771553,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,13,23,454.70549782598,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,14,33,505.18145138762,
Marty Cross,2015-10-25,Men Masters 40+ Cat 4,3,18,414.12007056378,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,7,22,473.66355518193,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,9,33,468.96615230065,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,2,17,424.2488990887,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,11,68,423.95060294534,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,10,60,436.8780995697,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,4,69,389.7328250244,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,19,38,397.76396827752,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,7,36,410.45333805473,
Uncle Sam GP,2016-10-9,Cat 4/5 Men,8,32,435.35012059889,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,23,107,408.8918184834,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,19,87,403.32564167421,
HPCX Day 1,2016-10-29,Men Masters 45+,32,63,392.79245772895,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,42,136,475.69419724823,
Supercross Cup,2016-11-19,Men Cat4/5 Open,15,84,420.17689821615,
Westwood Velo ,2016-12-4,Men Masters 40+ Cat4,1,9,409.12671756885,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,9,40,465.68461903993,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,6,35,402.99322903419,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,DNF,20,573.11637537209,
Marty Cross,2017-10-22,Men Masters 50+,11,24,414.24732492092,
Saratoga Spa Cyclocross,2017-10-28,45+ Men,4,11,388.84213246355,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,7,49,420.24948511614,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,9,39,421.74870303066,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,41,68,459.66156106571,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,23,87,447.3755803481,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,8,78,386.3725525667,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,3,36,383.28484923304,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,11,38,370.2013267926,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,14,47,354.66123666169,
Wendolowski Farm Cross,2018-09-5,A Race,18,37,386.53735886543,
Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,8,25,397.13108983166,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,5,29,392.34272137742,
Belltown CX,2018-10-20,Men Cat 4/5,6,80,367.81939420957,
Brodie CX,2018-10-28,CAT 4-5 Men,16,57,472.75719619843,
Bethlehem Cup,2018-11-4,Men's Cat 4,10,27,445.34942970376,
Hydra Cross,2019-09-14,Men Master  50+,12,21,428.1648791014,
Newtown Cross,2019-09-22,Men Cat 3/4,DNF,39,586.92462510886,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,7,29,408.76073563939,
Cheshire Cross ,2019-11-2,Men Masters 50+,14,31,473.94169503847,
Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,14,21,515.96949842725,
Uncle Sam Grand Prix,2021-10-3,MEN 50+,10,12,457.36087422665,
2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,13,20,486.00385980472,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 4/5,9,21,479.20400775255,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,49,76,487.18199640272,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,11,25,390.44973067547,
NomadCX,2022-09-11,Men Cat 4/5,3,17,398.93740901126,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,24,69,456.29441319324,
Ghosts CX,2022-10-2,Masters Men 50+,16,18,439.72711975843,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 4/5,3,13,408.78173527438,
Hometown CX,2022-10-23,Men Cat 4/5,7,23,454.60801984567,
Bethlehem Cup,2022-10-30,Men Cat 4/5,6,31,408.34119672122,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,25,37,446.89274386064,
NCC Hydra Cross,2023-09-3,Masters Men 50+,20,25,448.8009308865,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 4/5,6,19,477.07151351529,
Ghosts CX,2023-10-21,Masters Men 50+,22,28,431.48526701816,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,13,45,434.8578514016,
