Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,,1:00:00,,104.42830746805,91.019923413974,
Men Elite,2,76073,Wout,Van aert,,1:00:00,,97.571961235719,94.565254644331,
Men Elite,3,100271,Eli,Iserbyt,,1:00:09,,134.2786771309,98.110585874688,
Men Elite,4,36277,Laurens,Sweeck,,1:00:20,,110.18882701743,101.65591710505,
Men Elite,5,138948,Thomas,Pidcock,,1:00:34,,106.62965403443,105.2012483354,
Men Elite,6,116009,Kevin,Kuhn,,1:00:56,,133.72024445209,108.74657956576,
Men Elite,7,22180,Lars,Van der haar,,1:01:11,,111.64938318104,112.29191079612,
Men Elite,8,144667,Niels,Vandeputte,,1:01:14,,131.39060486847,115.83724202647,
Men Elite,9,155096,Felipe,Orts lloret,,1:01:17,,150.48745755843,119.38257325683,
Men Elite,10,144676,Gerben,Kuypers,,1:01:22,,137.9698675033,122.92790448719,
Men Elite,11,129684,Toon,Vandebosch,,1:01:39,,148.78550959695,126.47323571754,
Men Elite,12,100270,Joshua,Dubau,,1:01:45,,167.79753736152,130.0185669479,
Men Elite,13,22217,Vincent,Baestaens,,1:01:54,,212.29115238937,133.56389817826,
Men Elite,14,91571,Joris,Nieuwenhuis,,1:01:56,,131.17913804534,137.10922940861,
Men Elite,15,116005,Timon,Rüegg,,1:02:21,,152.03603902514,140.65456063897,
Men Elite,16,42395,Clement,Venturini,,1:02:29,,150.83006482914,144.19989186933,
Men Elite,17,81236,Thijs,Aerts,,1:02:32,,160.30933622619,147.74522309968,
Men Elite,18,129683,Timo,Kielich,,1:02:34,,150.89755643935,151.29055433004,
Men Elite,19,146964,Mees,Hendrikx,,1:02:46,,210.04714523427,154.8358855604,
Men Elite,20,25979,David,Menut,,1:02:53,,192.23976963583,158.38121679076,
Men Elite,21,76451,Kevin,Suarez fernandez,,1:03:07,,168.64424064908,161.92654802111,
Men Elite,22,155332,Michael,Boroš,,1:03:14,,183.60016059866,165.47187925147,
Men Elite,23,182355,Zdeněk,Štybar,,1:03:19,,196.47727361606,169.01721048183,
Men Elite,24,160611,Adam,Ťoupalík,,1:03:46,,178.65045330544,172.56254171218,
Men Elite,25,36290,Stan,Godrie,,1:03:54,,205.46294789253,176.10787294254,
Men Elite,26,17478,Scott,Funston,,1:03:54,,200.09818341761,179.6532041729,
Men Elite,27,22194,Corne,Van kessel,,1:04:22,,159.78117818497,183.19853540325,
Men Elite,28,161615,Šimon,Vaníček,,1:04:42,,205.00080044176,186.74386663361,
Men Elite,29,22521,Curtis,White,,1:04:50,,165.85545906793,190.28919786397,
Men Elite,30,51827,Kerry,Werner,,1:04:51,,172.56254171218,193.83452909432,
Men Elite,31,155363,Mario,Junquera san millan,,1:05:01,,221.72344792732,197.37986032468,
Men Elite,32,155543,Mário,Costa,,1:05:03,,220,200.92519155504,
Men Elite,33,71581,Michael,Van den ham,,1:05:07,,196.09618027874,204.4705227854,
Men Elite,34,165050,Martin,Mata cabello,,1:05:12,,208.25323371514,208.01585401575,
Men Elite,35,136731,Tomas,Misser vilaseca,,1:05:49,,195.827736996,211.56118524611,
Men Elite,36,169511,Gilles,Mottiez,,,,201.7946837248,215.10651647647,
Men Elite,37,168683,David,Dominguez vilchez,,,,197.16019840201,218.65184770682,
Men Elite,38,155380,Adrian,Aranda sanchis,,,,191.40592605076,222.19717893718,
Men Elite,39,182702,Klaas,Groenen,,,,210.25010625192,225.74251016754,
Men Elite,40,155362,Samuel,Gonzalez carrera,,,,213.67649821449,229.28784139789,
Men Elite,41,33799,Jonathan,Anderson,,,,237.29503464187,232.83317262825,
Men Elite,42,129539,Mickaël,Crispin,,,,184.19356834174,236.37850385861,
Men Elite,43,123498,Felipe,Nystrom,,,,302.85508801713,239.92383508896,
Men Elite,44,169409,Timotei,Pacurar,,,,267.92820778401,243.46916631932,
Men Elite,44,21155,Jens,Adams,,DNF,,139.16318132719,247.01449754968,
Men Elite,45,149584,Thomas,Mein,,DNF,,154.07970653753,250.55982878004,
Men Elite,46,36284,Michael,Vanthourenhout,,DNS,,113.90507100471,254.10516001039,
Men Junior,1,202062,Yordi,Corsus,,0:42:44,,291.23356987302,228.81248130847,
Men Junior,2,202513,Seppe,Van den boer,,0:42:45,,262.48339153954,231.53705851105,
Men Junior,3,202394,Viktor,Vandenberghe,,0:42:47,,245.51086969689,234.26163571362,
Men Junior,4,4985,Andy,August,,0:42:48,,282.50701447367,236.9862129162,
Men Junior,5,212136,Senna,Remijn,,0:42:49,,262.58305742846,239.71079011877,
Men Junior,6,202064,Guus,Van den eijnden,,0:42:49,,244.1061212374,242.43536732134,
Men Junior,7,202162,Léo,Bisiaux,,0:43:00,,248.87519598872,245.15994452392,
Men Junior,8,212137,Floris,Haverdings,,0:43:05,,260.14079841562,247.88452172649,
Men Junior,9,202395,Wies,Nuyens,,0:43:08,,254.98099637029,250.60909892907,
Men Junior,10,212237,Aubin,Sparfel,,0:43:09,,264.50516144335,253.33367613164,
Men Junior,11,212552,Keije,Solen,,0:43:11,,256.85252153867,256.05825333421,
Men Junior,12,212233,Paul,Seixas,,0:43:11,,274.49921284045,258.78283053679,
Men Junior,13,201995,Matthias,Schwarzbacher,,0:43:12,,262.68299174609,261.50740773936,
Men Junior,14,202439,Antoine,Jamin,,0:43:24,,291.54122534713,264.23198494194,
Men Junior,15,212478,Jules,Simon,,0:43:31,,283.30402535995,266.95656214451,
Men Junior,16,103718,Alexis,David,,0:43:36,,298.11852910883,269.68113934708,
Men Junior,17,212251,Hodei,Muñoz gabiña,,0:43:37,,307.42292249432,272.40571654966,
Men Junior,18,205113,Gorka,Corres ibañez de opakua,,0:43:39,,279.73540944335,275.13029375223,
Men Junior,19,213267,Stefano,Viezzi,,0:43:40,,274.18388159359,277.85487095481,
Men Junior,20,145045,Ian,Ackert,,0:43:42,,256.86697973246,280.57944815738,
Men Junior,21,201994,Václav,Ježek,,0:43:49,,251.70041829668,283.30402535995,
Men Junior,22,202397,Robbe,Marchand,,0:44:26,,272.68927688104,286.02860256253,
Men Junior,23,202293,Tommaso,Cafueri,,0:44:30,,273.7782535854,288.7531797651,
Men Junior,24,202179,Fantin,Gloux,,0:44:38,,300.03849813385,291.47775696768,
Men Junior,25,202063,Mika,Vijfvinkel,,0:44:53,,296.53092008979,294.20233417025,
Men Junior,26,212255,David,Ivars sirera,,0:44:53,,305.70141693129,296.92691137282,
Men Junior,27,201943,Emilio,Reinoso sanchez,,0:45:03,,309.39517854543,299.6514885754,
Men Junior,28,202003,Róbert,Jackuliak,,0:45:23,,332.22291918457,302.37606577797,
Men Junior,29,201932,Carlos,Gamez ferrer,,0:45:29,,298.13462481799,305.10064298055,
Men Junior,30,212605,Joseph,Mullen,,0:45:32,,351.99093126209,307.82522018312,
Men Junior,31,201939,Adrian,Valle elegido,,0:45:47,,358.22815651239,310.54979738569,
Men Junior,32,202067,Jelte,Jochems,,0:45:59,,289.51611334078,313.27437458827,
Men Junior,33,212198,Samuel,Fedor,,0:46:00,,347.11970973555,315.99895179084,
Men Junior,34,212194,Adam,Mrocek,,0:46:16,,336.26868466765,318.72352899342,
Men Junior,35,213311,Oskitx,Eguiguren santamaria,,0:46:30,,332.53794691185,321.44810619599,
Men Junior,36,202487,Marti,Bravo requena,,0:47:00,,365.05191546535,324.17268339856,
Men Junior,37,201848,Travis,Harkness,,0:47:13,,354.24651628525,326.89726060114,
Men Junior,38,201998,Filip,Samec,,0:47:42,,281.49232638409,329.62183780371,
Men Junior,39,205158,Mario,Vega gonzalez,,0:47:50,,357.63474316993,332.34641500629,
Men Junior,40,202044,Jordi,Fournies peris,,0:48:49,,354.37485258371,337.79556941143,
Men Junior,40,202297,Elian,Paccagnella,,DNF,,281.27177452685,335.07099220886,
Men Under 23,1,174015,Thibau,Nys,,0:47:43,,162.96173762863,132.11637066609,
Men Under 23,2,184967,Tibor,Del grosso,,0:47:43,,156.99705248645,136.30654476843,
Men Under 23,3,174023,Emiel,Verstrynge,,0:47:48,,144.61602970021,140.49671887077,
Men Under 23,4,184957,Jente,Michels,,0:47:48,,157.67834420184,144.68689297311,
Men Under 23,5,159497,Witse,Meeussen,,0:47:56,,151.61767625085,148.87706707545,
Men Under 23,6,161704,Joran,Wyseure,,0:48:12,,162.27265922566,153.06724117778,
Men Under 23,7,166104,Davide,Toneatti,,0:48:42,,179.67780216213,157.25741528012,
Men Under 23,8,78126,Andrew,Strohmeyer,,0:48:48,,239.80590946006,161.44758938246,
Men Under 23,9,174017,Arne,Baers,,0:48:48,,183.28143415491,165.6377634848,
Men Under 23,10,178679,Martin,Groslambert,,0:48:49,,178.09548536206,169.82793758714,
Men Under 23,11,196596,Aaron,Dockx,,0:48:53,,188.22133720378,174.01811168948,
Men Under 23,12,184970,Lucas,Janssen,,0:49:06,,220.95309932239,178.20828579182,
Men Under 23,13,189855,Matyáš,Fiala,,0:49:08,,206.17974497366,182.39845989416,
Men Under 23,14,202059,David,Haverdings,,0:49:18,,180.39824206336,186.5886339965,
Men Under 23,15,189997,Nathan,Bommenel,,0:49:35,,175.31836920407,190.77880809884,
Men Under 23,16,184959,Danny,Van lierop,,0:49:39,,193.51495096371,194.96898220117,
Men Under 23,17,165090,Gonzalo,Inguanzo macho,,0:49:42,,235.72684981618,199.15915630351,
Men Under 23,18,190815,Miguel,Rodriguez novoa,,0:49:50,,216.65642771465,203.34933040585,
Men Under 23,19,195011,Dean,Harvey,,0:50:11,,215.91985271287,207.53950450819,
Men Under 23,20,196727,Corentin,Lequet,,0:50:15,,207.83586530069,211.72967861053,
Men Under 23,21,178677,Rémi,Lelandais,,0:50:21,,180.42057616945,215.91985271287,
Men Under 23,22,184962,Bailey,Groenendaal,,0:50:24,,219.71134266703,220.11002681521,
Men Under 23,23,159499,Luke,Verburg,,0:50:24,,201.68822922445,224.30020091755,
Men Under 23,24,174032,Victor,Van de putte,,0:50:42,,163.04167881679,228.49037501989,
Men Under 23,25,162781,Théo,Thomas,,0:50:52,,192.35649862946,232.68054912223,
Men Under 23,26,178470,Marc,Cabedo hernandez,,0:50:55,,235.91050694015,236.87072322456,
Men Under 23,27,165102,Julio,Perez serdio,,0:51:09,,239.50094070369,241.0608973269,
Men Under 23,28,190817,Miguel,Diaz perez,,0:51:18,,224.91017489619,245.25107142924,
Men Under 23,29,30413,Cody,Scott,,0:51:54,,268.61643058091,249.44124553158,
Men Under 23,30,196784,Raul,Mira bonastre,,0:52:00,,223.91524355258,253.63141963392,
Men Under 23,31,102736,Evan,Russell,,0:52:18,,252.56245171995,257.82159373626,
Men Under 23,32,189860,Alain,Suarez fernandez,,0:52:35,,226.73385284149,262.0117678386,
Men Under 23,33,196497,Maximilian,Kerl,,0:52:48,,246.32071586403,266.20194194094,
Men Under 23,34,190816,Javier,Zaera gisbert,,0:53:02,,266.43573284872,270.39211604328,
Men Under 23,35,82906,Alexander,Woodford,,0:53:21,,273.85613070286,274.58229014562,
Men Under 23,36,189865,Matěj,Stránský,,0:53:32,,205.68042222245,278.77246424796,
Men Under 23,37,201945,Daniel,Gonzalez sanchez,,0:53:33,,300.91674430541,282.96263835029,
Men Under 23,38,213304,Joseph gerardo,Ramirez venegas,,0:53:36,,265.00699171688,287.15281245263,
Men Under 23,39,194159,Aku,Koivistoinen,,0:54:41,,303.43892362428,291.34298655497,
Men Under 23,40,186745,Filippo,Agostinacchio,,DNF,,238.13249092556,299.72333475965,
Men Under 23,40,196783,Ivan,Gomar millet,,,,253.88432486505,295.53316065731,
Women Elite,1,190720,Fem,Van empel,,0:52:47,,216.19600946771,177.77456552552,
Women Elite,2,178357,Puck,Pieterse,,0:52:50,,182.31435900099,182.81237664473,
Women Elite,3,174041,Shirin,Van anrooij,,0:53:00,,185.75913656913,187.85018776394,
Women Elite,4,153895,Silvia,Persico,,0:53:08,,225.4844969944,192.88799888316,
Women Elite,5,25756,Lucinda,Brand,,0:53:40,,245.9531395834,197.92581000237,
Women Elite,6,84825,Annemarie,Worst,,0:53:42,,239.79136329733,202.96362112158,
Women Elite,7,201564,Zoe jane,Backstedt,,0:54:05,,235.5329995759,208.0014322408,
Women Elite,8,189851,Line,Burquier,,0:54:20,,233.44617932597,213.03924336001,
Women Elite,9,68672,Maghalie,Rochette,,0:54:37,,308.75765462506,218.07705447922,
Women Elite,10,121947,Hélène,Clauzel,,0:54:39,,264.16843383833,223.11486559844,
Women Elite,11,150479,Aniek,Van alphen,,0:54:40,,236.23268484822,228.15267671765,
Women Elite,12,112964,Inge,Van der heijden,,0:54:41,,254.66608062457,233.19048783686,
Women Elite,13,112961,Manon,Bakker,,0:54:42,,265.77320077436,238.22829895608,
Women Elite,14,25518,Marianne,Vos,,0:54:45,,229.60048554552,243.26611007529,
Women Elite,15,190944,Marie,Schreiber,,0:54:47,,237.03228992194,248.3039211945,
Women Elite,16,139698,Alicia,Franck,,0:55:19,,270.14205213976,253.34173231371,
Women Elite,17,162745,Amandine,Fouquenet,,0:55:57,,261.22202992134,258.37954343293,
Women Elite,18,174011,Lauriane,Duraffourg,,0:56:01,,282.54750962367,263.41735455214,
Women Elite,19,163168,Kata blanka,Vas,,0:56:16,,232.04633236486,268.45516567135,
Women Elite,20,166089,Asia,Zontone,,0:56:17,,376.15088485222,273.49297679057,
Women Elite,21,24099,Eva,Lechner,,0:56:23,,290.32834762758,278.53078790978,
Women Elite,22,60696,Lucia,Gonzalez blanco,,0:56:25,,293.70048242868,283.56859902899,
Women Elite,23,143865,Raylyn,Nuss,,0:56:54,,290.94839861016,288.60641014821,
Women Elite,24,121946,Perrine,Clauzel,,0:57:01,,264.08942865146,293.64422126742,
Women Elite,25,91351,Laura,Verdonschot,,0:57:03,,289.01787774956,298.68203238663,
Women Elite,26,178373,Carlotta,Borello,,0:57:05,,341.77698008816,303.71984350585,
Women Elite,27,189852,Olivia,Onesti,,0:57:34,,352.67349985356,308.75765462506,
Women Elite,28,178359,Julie,Brouwers,,0:57:57,,307.39575133812,313.79546574427,
Women Elite,29,169023,Sofia,Rodriguez revert,,0:58:06,,375.36891040458,318.83327686348,
Women Elite,30,129810,Jinse,Peeters,,0:58:11,,335.01278051638,323.8710879827,
Women Elite,31,138579,Alba,Teruel ribes,,0:58:17,,320.95777152167,328.90889910191,
Women Elite,32,215908,Bára,Jeå?ãbkovã,,0:58:25,,361.45123951798,333.94671022112,
Women Elite,33,100215,Zina,Barhoumi,,0:58:29,,374.98985275289,338.98452134034,
Women Elite,34,24098,Loes,Sels,,0:58:31,,385.43257209802,344.02233245955,
Women Elite,35,130247,Alicia,Gonzalez blanco,,0:58:34,,345.09253307508,349.06014357876,
Women Elite,36,173028,Emily,Werner,,0:58:38,,367.85199482284,354.09795469798,
Women Elite,37,132555,Irene,Trabazo bragado,,0:58:42,,402.97806826015,359.13576581719,
Women Elite,38,87226,Clara,Honsinger,,0:58:42,,243.02800664873,364.1735769364,
Women Elite,39,108870,Suzanne,Verhoeven,,0:59:36,,375.94593816281,369.21138805562,
Women Elite,40,168739,Kiona,Crabbé,,0:59:53,,353.65573491876,374.24919917483,
Women Elite,41,96745,Sidney,Mcgill,,1:00:00,,283.53197602117,379.28701029404,
Women Elite,42,165042,Sara,Bonillo talens,,,,417.23350204648,384.32482141326,
Women Elite,43,196679,Elisabeth,Ebras,,,,424.96693704872,389.36263253247,
Women Elite,44,155538,Joana,Monteiro,,,,407,394.40044365168,
Women Elite,45,196832,Estela,Dominguez garcia,,,,445.45599772293,399.43825477089,
Women Elite,46,202049,Marta,Beti perez,,,,415.48620341827,404.47606589011,
Women Elite,47,169918,Sara,Cueto vega,,,,445.92414014067,409.51387700932,
Women Elite,48,196836,Andrea,Velasco garcia,,,,420.43988445708,414.55168812853,
Women Elite,49,109981,Jennifer,Malik,,,,383.7407131287,419.58949924775,
Women Elite,50,197281,Laura,Simão,,,,440,424.62731036696,
Women Elite,51,196559,Kateřina,Hladíková,,DNF,,329.20134848856,434.70293260539,
Women Elite,51,196952,Laura maria,Mira juarez,,,,435.58442620413,429.66512148617,
Women Elite,52,75651,Lizzy,Gunsalus,,DNS,,310.65062433667,439.7407437246,
Women Junior,1,202116,Lauren,Molengraaf,,0:39:06,,282.13124211662,270.15283619054,
Women Junior,2,126546,Isabella,Holmgren,,0:39:11,,313.2761706559,283.63393342877,
Women Junior,3,126544,Ava,Holmgren,,0:39:11,,311.84437964207,297.11503066701,
Women Junior,4,212767,Célia,Gery,,0:39:11,,381.24638146066,310.59612790524,
Women Junior,5,202330,Valentina,Corvi,,0:40:13,,328.36004802159,324.07722514347,
Women Junior,6,202331,Federica,Venturelli,,0:40:35,,375.95292655412,337.5583223817,
Women Junior,7,205187,Fleur,Moors,,0:40:35,,359.73922678689,351.03941961993,
Women Junior,8,201565,Xaydee,Van sinaey,,0:41:26,,357.69941385972,364.52051685816,
Women Junior,9,212166,Shanyl,De schoesitter,,0:41:57,,424.59457558398,378.00161409639,
Women Junior,10,207044,Lore,De schepper,,0:42:14,,388.01315310863,391.48271133463,
Women Junior,11,212379,Sofia,Ungerová,,0:42:26,,445.40710028755,404.96380857286,
Women Junior,12,202498,Laia,Bosch ballus,,0:42:43,,460.68491174357,418.44490581109,
Women Junior,13,213283,Arianna,Bianchi,,0:42:55,,395.764756058,431.92600304932,
Women Junior,14,202370,Eliška,Hanáková,,0:43:18,,395.33199547733,445.40710028755,
Women Junior,15,203445,Lise,Klaes,,0:43:20,,418.40886640099,458.88819752578,
Women Junior,16,212293,Maria,Filgueiras barcenilla,,0:43:22,,461.93549943856,472.36929476402,
Women Junior,17,201971,Natalia,Alonso alonso,,0:43:38,,446.72904810112,485.85039200225,
Women Junior,18,201972,Claudia,Perez jover,,0:43:39,,478.45161341029,499.33148924048,
Women Junior,19,212447,Aine,Doherty,,0:44:09,,510.7273196672,512.81258647871,
Women Junior,20,201973,Nahia,Arana quintanilla,,0:44:09,,467.97289613056,526.29368371694,
Women Junior,21,212292,Aroa,Otero taboas,,0:44:56,,485.86643882299,539.77478095517,
Women Junior,22,201969,Uxia,Soto alvarez,,0:45:22,,487.58603351338,553.2558781934,
Women Junior,23,201905,Hannah,Mcclorey,,0:45:35,,562.73982475444,566.73697543164,
Women Junior,24,201974,Valeria,Mouro alvarez,,0:45:45,,482.22909984863,580.21807266987,
Women Junior,25,201980,Alba,Valle hoyo,,,,552.76116762845,593.6991699081,
Women Junior,26,212380,Ema,Smatanová,,,,475.80009108063,607.18026714633,
Women Junior,27,201986,Ariadna,Valle hoyo,,,,621.37676997471,620.66136438456,
